#timestamp,LO_Frequency,Hit,StdDev 
1672560015.7,286046996.9,P
1672560035.5,286046996.5,P
1672560055.4,286046994.9,P
1672560075.2,286046996.6,Y
1672560095.0,286047001.7,P
1672560095.9,286047001.7,N
1672560115.8,286047002.9,N
1672560135.6,286047005.8,N
1672560155.4,286047003.6,N
1672560175.3,286047003.9,N
1672560195.1,286047005.8,N
1672560196.0,286047005.8,N
1672560215.8,286047001.8,N
1672560235.7,286047002.7,N
1672560255.5,286047004.4,N
1672560275.3,286047003.6,N
1672560295.2,286047005.3,N
1672560315.9,286047003.1,N
1672560335.7,286047003.9,N
1672560355.6,286047004.0,N
1672560375.4,286047004.2,N
1672560395.2,286047004.1,N
1672560415.1,286047003.6,N
1672560416.0,286047003.6,N
1672560435.8,286047001.3,N
1672560455.6,286047004.1,N
1672560475.5,286047001.8,N
1672560495.3,286047002.7,N
1672560515.1,286047004.0,N
1672560535.9,286047003.8,N
1672560555.7,286047004.3,N
1672560575.5,286047003.7,N
1672560595.4,286047005.6,Y
1672560615.2,286047003.4,P
1672560635.0,286047003.7,P
1672560635.9,286047003.7,P
1672560655.8,286047001.6,Y
1672560675.6,286046999.1,P
1672560695.4,286047000.8,N
1672560715.3,286046997.1,N
1672560735.1,286046997.9,N
1672560736.0,286046997.9,N
1672560755.8,286046993.9,N
1672560775.7,286046994.1,N
1672560795.5,286046995.6,N
1672560815.3,286046994.5,N
1672560835.2,286046994.5,N
1672560855.9,286046994.4,N
1672560875.7,286046991.8,N
1672560895.6,286046993.5,N
1672560915.4,286046996.2,N
1672560935.2,286046994.9,N
1672560955.1,286046997.8,N
1672560956.0,286046997.8,N
1672560975.8,286046994.0,N
1672560995.6,286046994.7,N
1672561015.5,286046994.4,N
1672561035.3,286046990.3,Y
1672561055.1,286046997.9,P
1672561075.9,286046999.4,N
1672561095.7,286046996.9,N
1672561115.5,286046997.7,N
1672561135.4,286046997.9,N
1672561155.2,286046993.6,Y
1672561175.0,286047001.1,P
1672561175.9,286047001.1,N
1672561195.8,286047000.1,N
1672561215.6,286047000.1,N
1672561235.4,286046998.3,N
1672561255.3,286046997.4,N
1672561275.1,286046997.8,N
1672561295.8,286046996.5,N
1672561315.7,286046998.8,N
1672561335.5,286047000.6,N
1672561355.3,286046997.8,N
1672561375.2,286046999.6,N
1672561395.9,286046998.8,N
1672561415.7,286047001.2,N
1672561435.6,286047000.8,N
1672561455.4,286047002.1,N
1672561475.2,286047004.3,N
1672561495.1,286047000.1,N
1672561496.0,286047000.1,N
1672561515.8,286047002.6,N
1672561535.6,286047002.3,N
1672561555.5,286047001.5,N
1672561575.3,286047002.2,N
1672561595.1,286047000.7,N
1672561615.9,286047000.2,N
1672561635.7,286047003.6,N
1672561655.5,286047000.0,N
1672561675.4,286046998.2,N
1672561695.2,286047000.9,N
1672561715.0,286046998.6,N
1672561715.9,286046998.6,N
1672561735.8,286047000.0,N
1672561755.6,286046999.2,N
1672561775.4,286046997.6,N
1672561795.3,286046999.0,N
1672561815.1,286046998.4,N
1672561835.8,286046999.1,N
1672561855.7,286046998.5,N
1672561875.5,286046999.4,N
1672561895.3,286047000.6,N
1672561915.2,286046999.7,N
1672561935.0,286047000.1,N
1672561935.9,286047000.1,N
1672561955.7,286047000.7,N
1672561975.6,286047005.3,Y
1672561995.4,286047000.0,P
1672562015.3,286046999.2,P
1672562035.1,286046998.6,P
1672562036.0,286046998.6,N
1672562055.8,286046999.5,N
1672562075.7,286047001.2,N
1672562095.5,286047000.7,N
1672562115.3,286046997.7,N
1672562135.2,286046997.3,N
1672562155.9,286046995.7,Y
1672562175.7,286046997.2,P
1672562195.6,286046999.4,N
1672562215.4,286046999.3,N
1672562235.2,286046999.1,N
1672562285.1,286046999.0,E
1672562295.9,286046997.2,N
1672562315.7,286046998.5,P
1672562335.6,286047002.7,P
1672562355.4,286047002.5,N
1672562375.2,286047004.3,N
1672562395.1,286047004.3,N
1672562396.0,286047004.3,N
1672562415.8,286047003.7,N
1672562435.6,286047003.5,N
1672562455.5,286047001.5,N
1672562475.3,286047004.2,N
1672562495.1,286047002.0,N
1672562515.9,286047004.0,N
1672562535.7,286047001.5,N
1672562555.5,286047001.8,N
1672562575.4,286047002.1,N
1672562595.2,286047001.6,N
1672562615.0,286047000.6,N
1672562615.9,286047000.6,N
1672562635.8,286047002.1,N
1672562655.6,286047004.3,N
1672562675.4,286047003.1,N
1672562695.3,286047001.5,N
1672562715.1,286047002.8,N
1672562735.8,286047001.7,N
1672562755.7,286047000.4,N
1672562775.5,286047000.6,N
1672562795.3,286046999.7,N
1672562815.2,286047000.5,N
1672562835.0,286047000.8,N
1672562835.9,286047000.8,N
1672562855.7,286047002.2,N
1672562875.6,286047002.9,N
1672562895.4,286047004.4,Y
1672562915.2,286047000.6,P
1672562935.1,286046999.0,N
1672562936.0,286046999.0,N
1672562955.8,286046998.7,N
1672562975.7,286046998.1,N
1672562995.5,286047000.4,N
1672563015.3,286047000.1,N
1672563035.2,286047000.6,N
1672563055.9,286046999.7,N
1672563075.7,286047002.2,N
1672563095.6,286047002.0,N
1672563115.4,286047004.0,N
1672563135.2,286047003.5,N
1672563155.1,286047002.1,N
1672563156.0,286047002.1,N
1672563175.8,286047001.9,N
1672563195.6,286046999.7,N
1672563215.5,286047002.2,N
1672563235.3,286047002.7,N
1672563255.1,286047002.6,N
1672563275.9,286047003.9,N
1672563295.7,286047001.4,N
1672563315.5,286047000.0,N
1672563335.4,286046998.2,N
1672563355.2,286046999.3,N
1672563375.0,286046997.4,N
1672563375.9,286047011.9,Y
1672563395.8,286046997.2,P
1672563415.6,286046996.6,N
1672563435.4,286046995.2,N
1672563455.3,286046999.5,N
1672563475.1,286046998.2,N
1672563476.0,286046998.2,N
1672563495.8,286046999.0,N
1672563515.7,286047001.2,N
1672563535.5,286047002.8,N
1672563555.3,286047001.5,N
1672563575.2,286047001.5,N
1672563595.9,286047000.0,N
