#timestamp,LO_Frequency,Hit,StdDev 
1623733215.8,286046996.7,P
1623733235.6,286046996.7,Y
1623733255.5,286046998.2,P
1623733275.3,286046999.0,P
1623733295.2,286046996.7,P
1623733315.9,286046997.9,N
1623733335.7,286046993.3,Y
1623733355.6,286046995.4,P
1623733375.4,286046997.3,N
1623733395.2,286046997.6,N
1623733415.1,286046996.6,Y
1623733416.0,286046996.6,P
1623733435.8,286047000.4,N
1623733455.7,286046999.9,N
1623733475.5,286046999.9,N
1623733495.3,286047000.4,N
1623733515.2,286046999.9,N
1623733535.0,286047000.5,N
1623733535.9,286047000.5,N
1623733555.8,286047001.2,N
1623733575.6,286046998.7,N
1623733595.4,286046998.9,N
1623733615.3,286046998.9,N
1623733635.1,286046996.5,N
1623733655.8,286046999.6,N
1623733675.7,286046998.9,N
1623733695.5,286046999.5,N
1623733715.3,286046999.2,N
1623733735.2,286046998.9,N
1623733755.0,286046997.2,N
1623733755.9,286046997.2,N
1623733775.8,286046995.1,Y
1623733795.6,286046996.5,P
1623733815.4,286046996.7,N
1623733835.3,286046997.7,N
1623733855.1,286046997.2,N
1623733875.9,286046995.1,Y
1623733895.7,286046999.0,P
1623733915.5,286046999.2,N
1623733935.4,286046996.8,P
1623733955.2,286046997.0,N
1623733975.0,286046996.5,Y
1623733975.9,286046996.5,P
1623733995.8,286046999.8,N
1623734015.6,286047001.1,N
1623734035.5,286047002.8,N
1623734055.3,286047004.3,N
1623734075.1,286047003.9,N
1623734095.9,286047004.3,N
1623734115.7,286047004.4,N
1623734135.5,286047001.3,N
1623734155.4,286047002.0,N
1623734175.2,286047001.7,N
1623734195.1,286047003.5,N
1623734196.0,286047003.5,N
1623734215.8,286047003.8,N
1623734235.6,286047006.0,N
1623734255.5,286047005.8,N
1623734275.3,286047005.6,N
1623734295.2,286047002.9,N
1623734315.9,286047006.0,N
1623734335.7,286047006.0,N
1623734355.6,286047005.6,N
1623734375.4,286047003.7,N
1623734395.3,286047001.6,N
1623734415.1,286047003.1,N
1623734435.9,286047001.6,N
1623734455.7,286047004.2,N
1623734475.5,286047003.8,N
1623734495.4,286047005.8,N
1623734515.2,286047005.9,N
1623734535.1,286047005.4,N
1623734536.0,286047005.4,N
1623734555.8,286047004.5,N
1623734575.6,286047003.7,N
1623734595.5,286047003.5,N
1623734615.3,286047003.6,N
1623734635.2,286047005.2,Y
1623734655.9,286047003.6,P
1623734675.7,286047001.3,P
1623734695.6,286046999.8,N
1623734715.4,286047002.3,N
1623734735.2,286047000.7,N
1623734755.1,286046998.6,N
1623734756.0,286046998.6,N
1623734775.8,286046998.7,N
1623734795.7,286047011.9,Y
1623734815.5,286046999.0,P
1623734835.4,286046998.2,N
1623734855.2,286046996.6,P
1623734875.0,286046998.1,N
1623734875.9,286046998.1,N
1623734895.8,286047000.2,N
1623734915.6,286047001.0,N
1623734935.4,286046999.8,N
1623734955.3,286046999.7,N
1623734975.1,286047011.9,Y
1623734995.9,286047001.6,P
1623735015.7,286047003.8,P
1623735035.5,286047004.4,N
1623735055.4,286047004.2,N
1623735075.2,286047002.7,N
1623735095.1,286047003.1,N
1623735096.0,286047003.1,N
1623735115.8,286047005.5,Y
1623735135.6,286047001.0,P
1623735155.5,286046998.1,N
1623735175.3,286047000.6,N
1623735195.2,286047002.3,N
1623735215.9,286047001.0,N
1623735235.7,286047000.1,N
1623735255.6,286047004.2,N
1623735275.4,286047000.4,N
1623735295.2,286046998.7,N
1623735315.1,286046999.4,N
1623735316.0,286046999.4,N
1623735335.8,286046996.7,N
1623735355.7,286046998.1,N
1623735375.5,286047000.9,N
1623735395.3,286046998.3,N
1623735415.2,286046999.9,N
1623735435.0,286047000.5,N
1623735435.9,286047000.5,N
1623735455.7,286046999.9,N
1623735475.6,286047000.8,N
1623735495.4,286046998.3,N
1623735515.3,286046998.3,N
1623735535.1,286047001.0,N
1623735555.8,286047001.9,N
1623735575.7,286047000.9,N
1623735595.5,286047001.0,N
1623735615.4,286047002.4,N
1623735635.2,286047002.0,N
1623735655.0,286047004.3,N
1623735655.9,286047004.3,N
1623735675.8,286046998.3,N
1623735695.6,286046999.9,N
1623735715.4,286047002.3,N
1623735735.3,286047001.5,N
1623735755.1,286047003.7,N
1623735775.9,286047003.0,N
1623735795.7,286047005.6,N
1623735815.5,286047005.9,N
1623735835.4,286047005.3,N
1623735855.2,286047003.0,N
1623735875.1,286047004.2,N
1623735876.0,286047004.2,N
1623735895.8,286047002.2,N
1623735915.6,286047000.0,N
1623735935.5,286047002.0,N
1623735955.3,286047004.3,N
1623735975.2,286047001.7,N
1623735995.9,286047002.5,N
1623736015.7,286046998.1,N
1623736035.6,286046999.7,N
1623736055.4,286047003.9,N
1623736075.2,286047004.2,N
1623736095.1,286047002.8,N
1623736096.0,286047002.8,N
1623736115.8,286047000.3,N
1623736135.7,286047000.9,N
1623736155.5,286046998.5,N
1623736175.3,286046999.8,N
1623736195.2,286047000.1,N
1623736215.0,286047000.8,N
1623736215.9,286047000.8,N
1623736235.8,286046998.6,N
1623736255.6,286047002.5,N
1623736275.4,286046998.9,N
1623736295.3,286047001.1,N
1623736315.1,286047000.8,N
1623736335.9,286047000.5,N
1623736355.7,286047001.8,N
1623736375.5,286047004.4,N
1623736395.4,286047004.2,N
1623736415.2,286047003.1,N
1623736435.1,286047004.1,N
1623736436.0,286047004.1,N
1623736455.8,286047011.9,Y
1623736475.6,286047004.4,P
1623736495.5,286047000.1,N
1623736515.3,286047002.8,N
1623736535.2,286047002.7,N
1623736555.9,286046999.7,N
1623736575.7,286047002.5,N
1623736595.6,286047001.1,N
1623736615.4,286047000.3,N
1623736635.2,286047000.9,N
1623736655.1,286047000.3,N
1623736656.0,286047000.3,N
1623736675.8,286047002.5,N
1623736695.7,286047002.2,N
1623736715.5,286047001.1,N
1623736735.3,286046999.9,N
1623736755.2,286047002.6,N
1623736775.0,286047001.1,N
1623736775.9,286047001.1,N
1623736795.7,286046999.7,N
