#timestamp,LO_Frequency,Hit,StdDev 
1564297215.8,286047000.6,N
1564297235.6,286047000.4,N
1564297255.5,286047000.2,N
1564297275.3,286047002.7,N
1564297295.1,286047000.1,N
1564297315.9,286047002.1,N
1564297335.7,286047002.2,N
1564297355.6,286047000.1,N
1564297375.4,286046999.9,N
1564297395.2,286047000.9,N
1564297415.1,286047000.0,N
1564297416.0,286047000.0,N
1564297435.8,286047002.4,N
1564297455.6,286047000.9,N
1564297475.5,286046999.8,N
1564297495.3,286047000.1,N
1564297515.2,286047000.3,N
1564297535.9,286047000.8,N
1564297555.7,286047000.9,N
1564297575.6,286046999.9,N
1564297595.4,286046999.8,N
1564297615.3,286047000.0,N
1564297635.1,286047000.3,N
1564297636.0,286047000.3,N
1564297655.8,286047000.4,N
1564297675.7,286047000.7,N
1564297695.5,286047000.9,N
1564297715.3,286047000.5,N
1564297735.2,286047000.8,N
1564297755.0,286047001.1,N
1564297755.9,286047001.1,N
1564297775.8,286047000.3,N
1564297795.6,286046999.9,N
1564297815.4,286047000.7,N
1564297835.3,286047000.8,N
1564297855.1,286046998.4,N
1564297875.8,286046998.5,N
1564297895.7,286047000.9,N
1564297915.5,286047000.5,N
1564297935.4,286047000.8,N
1564297955.2,286047000.3,N
1564297975.0,286046999.9,N
1564297975.9,286046999.9,N
1564297995.8,286046998.4,N
1564298015.6,286046998.5,N
1564298035.5,286047000.9,N
1564298055.3,286046998.6,N
1564298075.1,286046998.4,N
1564298095.9,286046999.0,N
1564298115.7,286046998.1,N
1564298135.5,286046998.2,N
1564298155.4,286046998.1,N
1564298175.2,286046998.3,N
1564298195.1,286046998.5,N
1564298196.0,286046998.5,N
1564298215.8,286046998.7,N
1564298235.6,286046998.8,N
1564298255.5,286046999.3,N
1564298275.3,286046998.5,N
1564298295.1,286046998.1,N
1564298315.9,286047000.3,N
1564298335.7,286047000.4,N
1564298355.6,286047000.9,N
1564298375.4,286047000.5,N
1564298395.2,286047001.0,N
1564298415.1,286047000.3,N
1564298416.0,286047000.3,N
1564298435.8,286047000.9,N
1564298455.6,286047001.2,N
1564298475.5,286047000.7,N
1564298495.3,286047001.0,N
1564298515.2,286047001.2,N
1564298535.9,286047000.7,N
1564298555.7,286047001.0,N
1564298575.6,286047000.6,N
1564298625.4,286047000.3,E
1564298635.4,286047000.0,N
1564298655.2,286047002.6,P
1564298675.0,286046999.7,N
1564298675.9,286046999.7,N
1564298695.8,286047002.7,N
1564298715.6,286047002.8,N
1564298735.5,286047002.0,N
1564298755.3,286047001.8,N
1564298775.1,286047004.3,Y
1564298795.9,286047002.6,P
1564298815.7,286047002.8,P
1564298835.5,286047000.3,N
1564298855.4,286047000.9,N
1564298875.2,286047000.9,N
1564298895.1,286046998.2,N
1564298896.0,286046998.2,N
1564298915.8,286046999.4,N
1564298935.6,286046999.6,N
1564298955.5,286046997.8,N
1564298975.3,286046997.4,N
1564298995.1,286046997.8,N
1564299015.9,286046997.8,N
1564299035.7,286046995.1,N
1564299055.6,286046995.4,N
1564299075.4,286046995.7,N
1564299095.2,286046996.2,N
1564299115.1,286046996.3,N
1564299116.0,286046996.3,N
1564299135.8,286046995.7,N
1564299155.6,286046995.7,N
1564299175.5,286046996.2,N
1564299195.3,286046996.0,N
1564299215.2,286046995.1,N
1564299235.9,286046995.2,N
1564299255.7,286046995.1,N
1564299275.6,286046996.0,N
1564299295.4,286046993.8,N
1564299315.2,286046996.1,N
1564299335.1,286046996.4,N
1564299336.0,286046996.4,N
1564299355.8,286046996.0,N
1564299375.7,286046995.4,N
1564299395.5,286046997.5,N
1564299415.3,286046995.2,Y
1564299435.2,286046998.6,P
1564299455.0,286046998.2,N
1564299455.9,286046998.2,N
1564299475.8,286047001.1,N
1564299495.6,286046998.2,N
1564299515.4,286046998.9,N
1564299535.3,286046998.1,N
1564299555.1,286046999.5,N
1564299575.8,286046998.8,N
1564299595.7,286046998.2,N
1564299615.5,286047000.5,N
1564299635.4,286047000.4,N
1564299655.2,286046998.5,N
1564299675.0,286046998.5,N
1564299675.9,286046998.5,N
1564299695.8,286046998.2,N
1564299715.6,286046999.0,N
1564299735.4,286046999.0,N
1564299755.3,286047000.9,N
1564299775.1,286046998.3,N
1564299795.9,286047001.1,N
1564299815.7,286047000.9,N
1564299835.5,286047001.2,N
1564299855.4,286046998.1,N
1564299875.2,286046998.6,N
1564299895.0,286046998.4,N
1564299896.0,286046998.4,N
1564299915.8,286046998.4,N
1564299935.6,286046998.2,N
1564299955.5,286046998.8,N
1564299975.3,286046998.2,N
1564299995.1,286046996.9,N
1564300015.9,286046996.6,Y
1564300035.7,286046998.6,P
1564300055.6,286046998.9,P
1564300075.4,286047000.8,P
1564300095.2,286046998.6,N
1564300115.1,286046998.9,N
1564300116.0,286046998.9,N
1564300135.8,286047001.0,N
1564300155.7,286046998.5,N
1564300175.5,286046998.6,N
1564300195.3,286047001.0,N
1564300215.2,286047000.6,N
1564300235.9,286047000.9,N
1564300255.7,286047000.7,N
1564300275.6,286046998.4,N
1564300295.4,286047001.2,N
1564300315.3,286046998.6,N
1564300335.1,286047001.0,N
1564300336.0,286047001.0,N
1564300355.8,286047000.5,N
1564300375.7,286047000.9,N
1564300395.5,286047000.8,N
1564300415.3,286046998.3,N
1564300435.2,286046998.2,N
1564300455.0,286046998.5,N
1564300455.9,286046998.5,N
1564300475.8,286047000.6,N
1564300495.6,286047001.0,N
1564300515.4,286046998.5,N
1564300535.3,286046998.1,N
1564300555.1,286047000.3,N
1564300575.8,286046998.5,N
1564300595.7,286047001.2,N
1564300615.5,286046998.6,N
1564300635.4,286046998.4,N
1564300655.2,286046998.6,N
1564300675.0,286047000.6,N
1564300675.9,286047000.6,N
1564300695.8,286047000.0,N
1564300715.6,286047000.9,N
1564300735.4,286047000.4,N
1564300755.3,286047001.0,N
1564300775.1,286047001.2,N
1564300795.9,286047000.4,N
