#timestamp,LO_Frequency,Hit,StdDev 
1603057015.8,286046998.9,P
1603057035.7,286046998.9,P
1603057055.5,286046999.5,N
1603057075.3,286046996.9,Y
1603057095.2,286046999.3,P
1603057115.0,286046999.5,N
1603057115.9,286046999.5,N
1603057135.8,286046999.6,N
1603057155.6,286046997.6,Y
1603057175.4,286046997.3,P
1603057195.3,286046999.5,N
1603057215.1,286046996.6,P
1603057235.9,286046999.2,N
1603057255.7,286047000.5,N
1603057275.5,286046998.8,N
1603057295.4,286047001.1,N
1603057315.2,286047000.9,N
1603057335.0,286047002.4,N
1603057335.9,286047002.4,N
1603057355.8,286046999.7,N
1603057375.6,286046999.8,N
1603057395.5,286047002.4,N
1603057415.3,286046999.8,N
1603057435.1,286047001.5,N
1603057455.9,286047002.4,N
1603057475.7,286046999.9,N
1603057495.5,286047000.9,N
1603057515.4,286047000.3,N
1603057535.2,286047000.1,N
1603057585.1,286047001.6,E
1603057595.0,286047001.4,N
1603057595.9,286047001.4,P
1603057615.8,286046999.7,P
1603057635.6,286047002.2,N
1603057655.4,286047002.2,N
1603057675.3,286047001.7,N
1603057695.1,286047001.8,N
1603057715.8,286047002.8,Y
1603057735.7,286046999.8,P
1603057755.5,286047001.8,N
1603057775.4,286047002.4,N
1603057795.2,286047002.2,N
1603057815.0,286047001.9,N
1603057815.9,286047001.9,N
1603057835.8,286047000.3,N
1603057855.6,286047002.2,N
1603057875.5,286047002.8,Y
1603057895.3,286046996.7,P
1603057915.1,286046998.1,N
1603057935.9,286046998.2,N
1603057955.7,286046999.2,N
1603057975.5,286046999.1,N
1603057995.4,286046998.4,N
1603058015.2,286046998.6,N
1603058035.0,286046999.4,N
1603058036.0,286046999.4,N
1603058055.8,286046996.6,N
1603058075.6,286046999.4,N
1603058095.5,286047000.0,N
1603058115.3,286047000.4,N
1603058135.1,286047001.5,N
1603058155.9,286047002.1,N
1603058175.7,286047001.8,N
1603058195.6,286047002.2,N
1603058215.4,286047001.5,N
1603058235.2,286047002.3,N
1603058255.1,286047002.5,N
1603058256.0,286047002.5,N
1603058275.8,286047004.3,N
1603058295.6,286047002.9,N
1603058315.5,286047001.7,N
1603058335.3,286047004.2,N
1603058355.2,286047004.7,N
1603058375.9,286047005.0,N
1603058395.7,286047004.8,N
