#timestamp,LO_Frequency,Hit,StdDev 
1609014315.9,286047039.2,P
1609014335.7,286047038.0,P
1609014355.5,286047036.8,P
1609014375.4,286047038.5,Y
1609014395.2,286047002.8,P
1609014415.1,286047002.2,N
1609014416.0,286047002.2,N
1609014435.8,286047002.8,N
1609014455.6,286047001.6,N
1609014475.5,286047001.6,N
1609014495.3,286047003.5,N
1609014515.2,286047003.2,N
1609014535.9,286047003.8,N
1609014555.7,286047003.7,N
1609014575.6,286047002.6,N
1609014595.4,286047003.5,N
1609014615.2,286047004.2,N
1609014635.1,286047003.9,N
1609014636.0,286047003.9,N
1609014655.8,286047003.5,N
1609014675.7,286047005.8,N
1609014695.5,286047005.8,N
1609014715.3,286047005.0,N
1609014735.2,286047005.4,N
1609014755.0,286047006.9,N
1609014755.9,286047006.9,N
1609014775.7,286047005.7,N
1609014795.6,286047004.9,N
1609014815.4,286047004.9,N
1609014835.3,286047004.6,N
1609014855.1,286047004.6,N
1609014856.0,286047004.6,N
1609014875.8,286047007.5,N
1609014895.7,286047007.0,N
1609014915.5,286047004.6,N
1609014935.4,286047007.1,Y
1609014955.2,286047001.4,P
1609014975.0,286047004.2,N
1609014975.9,286047004.2,P
1609014995.8,286047004.0,Y
1609015015.6,286046998.5,P
1609015035.5,286046998.7,N
1609015055.3,286046998.5,N
1609015075.1,286047001.1,N
1609015095.9,286047002.8,N
1609015115.7,286047002.1,N
1609015135.5,286047000.1,N
1609015155.4,286047000.3,N
1609015175.2,286047000.0,N
1609015195.1,286047002.5,N
1609015196.0,286047002.5,N
1609015215.8,286047002.2,N
1609015235.6,286047000.1,N
1609015255.5,286047000.0,N
1609015275.3,286047002.5,N
1609015295.1,286047001.9,N
1609015315.9,286047001.5,N
1609015335.7,286047001.7,N
1609015355.6,286047002.0,N
1609015375.4,286047003.1,N
1609015395.2,286047004.0,N
1609015415.1,286047003.1,N
1609015416.0,286047003.1,N
1609015435.8,286047004.3,N
1609015455.6,286047004.2,N
1609015475.5,286047004.4,N
1609015495.3,286047011.9,Y
1609015515.2,286047003.9,P
1609015535.9,286047003.4,P
1609015555.7,286047003.4,P
1609015575.6,286047003.8,Y
1609015595.4,286047001.1,P
1609015615.3,286047000.8,N
1609015635.1,286046999.1,N
1609015636.0,286046999.1,N
1609015655.8,286047001.2,N
1609015675.7,286047000.4,N
1609015695.5,286047000.0,N
1609015715.4,286047002.0,N
1609015735.2,286047002.0,N
1609015755.0,286047004.1,Y
1609015755.9,286047004.1,P
1609015775.8,286047002.5,N
1609015795.6,286047004.3,P
1609015815.5,286047003.3,N
1609015835.3,286047005.9,Y
1609015855.1,286047001.5,P
1609015875.9,286047002.0,N
1609015895.7,286047002.2,P
1609015915.5,286047001.4,N
1609015935.4,286047003.9,Y
1609015955.2,286047000.0,P
1609015975.1,286047000.6,N
1609015976.0,286047000.6,N
1609015995.8,286047002.5,Y
1609016015.7,286047002.6,P
1609016035.5,286047001.5,N
1609016055.3,286047004.4,P
1609016075.2,286047004.4,Y
1609016095.0,286047002.3,P
1609016095.9,286047002.3,P
1609016115.7,286047000.2,P
1609016135.6,286047002.6,N
1609016155.4,286047000.0,N
1609016175.3,286047002.7,N
1609016195.1,286047001.6,N
1609016215.8,286047002.1,N
1609016235.7,286047001.9,N
1609016255.5,286047001.5,N
1609016275.4,286047001.7,N
1609016295.2,286047005.7,Y
1609016315.0,286047004.1,P
1609016315.9,286047004.1,P
1609016335.8,286047005.2,P
1609016355.6,286047004.7,Y
1609016375.5,286047000.2,P
1609016395.3,286047002.5,N
