1581662184.84,$M4.1 14141 1453 1331 -22153 -27315 0 0 *51
1581662185.99,$M4.1 14142 1455 1335 -22153 -27315 0 0 *50
1581662187.11,$M4.1 14143 1453 1335 -22153 -27315 0 0 *57
1581662188.21,$M4.1 14144 1455 1341 -22153 -27315 0 0 *55
1581662189.3,$M4.1 14145 1457 1345 -22153 -27315 0 0 *52
1581662190.38,$M4.1 14146 1457 1349 -22153 -27315 0 0 *5D
1581662191.5,$M4.1 14147 1455 1349 -22153 -27315 0 0 *5E
1581662192.6,$M4.1 14148 1455 1345 -22153 -27315 0 0 *5D
1581662193.69,$M4.1 14149 1457 1345 -22153 -27315 0 0 *5E
1581662194.79,$M4.1 14150 1457 1349 -22153 -27315 0 0 *5A
1581662195.89,$M4.1 14151 1455 1345 -22153 -27315 0 0 *55
1581662197.01,$M4.1 14152 1455 1349 -22153 -27315 0 0 *5A
1581662198.11,$M4.1 14153 1455 1349 -22153 -27315 0 0 *5B
1581662199.21,$M4.1 14154 1457 1345 -22153 -27315 0 0 *52
1581662200.3,$M4.1 14155 1457 1349 -22153 -27315 0 0 *5F
1581662201.43,$M4.1 14156 1455 1351 -22153 -27315 0 0 *57
1581662202.51,$M4.1 14157 1457 1349 -22153 -27315 0 0 *5D
1581662203.6,$M4.1 14158 1457 1349 -22153 -27315 0 0 *52
1581662204.7,$M4.1 14159 1457 1349 -22153 -27315 0 0 *53
1581662205.79,$M4.1 14160 1457 1345 -22153 -27315 0 0 *55
1581662206.87,$M4.1 14161 1457 1349 -22153 -27315 0 0 *58
1581662207.97,$M4.1 14162 1455 1349 -22153 -27315 0 0 *59
1581662209.09,$M4.1 14163 1457 1351 -22153 -27315 0 0 *53
1581662210.21,$M4.1 14164 1455 1349 -22153 -27315 0 0 *5F
1581662211.33,$M4.1 14165 1457 1351 -22153 -27315 0 0 *55
1581662212.46,$M4.1 14166 1459 1351 -22153 -27315 0 0 *58
1581662213.57,$M4.1 14167 1459 1349 -22153 -27315 0 0 *50
1581662214.69,$M4.1 14168 1459 1349 -22153 -27315 0 0 *5F
1581662215.78,$M4.1 14169 1457 1349 -22153 -27315 0 0 *50
1581662216.91,$M4.1 14170 1459 1355 -22153 -27315 0 0 *5B
1581662218.06,$M4.1 14171 1459 1351 -22153 -27315 0 0 *5E
1581662219.18,$M4.1 14172 1459 1349 -22153 -27315 0 0 *54
1581662220.29,$M4.1 14173 1457 1351 -22153 -27315 0 0 *52
1581662221.43,$M4.1 14174 1459 1355 -22153 -27315 0 0 *5F
1581662222.54,$M4.1 14175 1461 1351 -22153 -27315 0 0 *51
1581662223.68,$M4.1 14176 1459 1351 -22153 -27315 0 0 *59
1581662224.83,$M4.1 14177 1459 1351 -22153 -27315 0 0 *58
1581662225.91,$M4.1 14178 1461 1349 -22153 -27315 0 0 *55
1581662227.03,$M4.1 14179 1459 1349 -22153 -27315 0 0 *5F
1581662228.16,$M4.1 14180 1459 1351 -22153 -27315 0 0 *50
1581662229.28,$M4.1 14181 1459 1349 -22153 -27315 0 0 *58
1581662230.43,$M4.1 14182 1459 1331 -22153 -27315 0 0 *54
1581662231.55,$M4.1 14183 1461 1335 -22153 -27315 0 0 *5A
1581662232.65,$M4.1 14184 1459 1349 -22153 -27315 0 0 *5D
1581662233.8,$M4.1 14185 1459 1351 -22153 -27315 0 0 *55
1581662234.93,$M4.1 14186 1459 1339 -22153 -27315 0 0 *58
1581662236.08,$M4.1 14187 1459 1331 -22153 -27315 0 0 *51
1581662237.23,$M4.1 14188 1459 1331 -22153 -27315 0 0 *5E
1581662238.36,$M4.1 14189 1459 1335 -22153 -27315 0 0 *5B
1581662239.51,$M4.1 14190 1459 1339 -22153 -27315 0 0 *5F
1581662240.6,$M4.1 14191 1461 1341 -22153 -27315 0 0 *5A
1581662241.7,$M4.1 14192 1459 1341 -22153 -27315 0 0 *52
1581662242.82,$M4.1 14193 1459 1345 -22153 -27315 0 0 *57
1581662243.9,$M4.1 14194 1461 1345 -22153 -27315 0 0 *5B
1581662245.02,$M4.1 14195 1459 1345 -22153 -27315 0 0 *51
1581662246.12,$M4.1 14196 1459 1345 -22153 -27315 0 0 *52
1581662247.24,$M4.1 14197 1459 1349 -22153 -27315 0 0 *5F
1581662248.39,$M4.1 14198 1459 1351 -22153 -27315 0 0 *59
1581662249.52,$M4.1 14199 1459 1351 -22153 -27315 0 0 *58
1581662250.61,$M4.1 14200 1461 1349 -22153 -27315 0 0 *59
1581662251.69,$M4.1 14201 1461 1345 -22153 -27315 0 0 *54
1581662252.78,$M4.1 14202 1461 1349 -22153 -27315 0 0 *5B
1581662253.89,$M4.1 14203 1459 1349 -22153 -27315 0 0 *51
1581662254.98,$M4.1 14204 1461 1345 -22153 -27315 0 0 *51
1581662256.06,$M4.1 14205 1461 1345 -22153 -27315 0 0 *50
1581662257.18,$M4.1 14206 1459 1345 -22153 -27315 0 0 *58
1581662258.27,$M4.1 14207 1461 1345 -22153 -27315 0 0 *52
1581662259.35,$M4.1 14208 1465 1349 -22153 -27315 0 0 *55
1581662260.45,$M4.1 14209 1459 1345 -22153 -27315 0 0 *57
1581662261.54,$M4.1 14210 1461 1341 -22153 -27315 0 0 *50
1581662262.62,$M4.1 14211 1461 1345 -22153 -27315 0 0 *55
1581662263.71,$M4.1 14212 1465 1345 -22153 -27315 0 0 *52
1581662264.84,$M4.1 14213 1467 1351 -22153 -27315 0 0 *54
1581662265.93,$M4.1 14214 1461 1341 -22153 -27315 0 0 *54
1581662267.01,$M4.1 14215 1461 1349 -22153 -27315 0 0 *5D
1581662268.1,$M4.1 14216 1461 1341 -22153 -27315 0 0 *56
1581662269.2,$M4.1 14217 1459 1345 -22153 -27315 0 0 *58
1581662270.35,$M4.1 14218 1459 1351 -22153 -27315 0 0 *52
1581662271.43,$M4.1 14219 1465 1349 -22153 -27315 0 0 *55
1581662272.52,$M4.1 14220 1461 1345 -22153 -27315 0 0 *57
1581662273.6,$M4.1 14221 1461 1345 -22153 -27315 0 0 *56
1581662274.69,$M4.1 14222 1461 1345 -22153 -27315 0 0 *55
1581662275.81,$M4.1 14223 1465 1351 -22153 -27315 0 0 *55
1581662276.89,$M4.1 14224 1461 1349 -22153 -27315 0 0 *5F
1581662278.03,$M4.1 14225 1459 1351 -22153 -27315 0 0 *5C
1581662279.11,$M4.1 14226 1461 1349 -22153 -27315 0 0 *5D
1581662280.2,$M4.1 14227 1461 1349 -22153 -27315 0 0 *5C
1581662281.31,$M4.1 14228 1461 1351 -22153 -27315 0 0 *5A
1581662282.43,$M4.1 14229 1461 1351 -22153 -27315 0 0 *5B
1581662283.55,$M4.1 14230 1465 1351 -22153 -27315 0 0 *57
1581662284.66,$M4.1 14231 1465 1351 -22153 -27315 0 0 *56
1581662285.77,$M4.1 14232 1465 1355 -22153 -27315 0 0 *51
1581662286.88,$M4.1 14233 1465 1355 -22153 -27315 0 0 *50
1581662287.97,$M4.1 14234 1465 1359 -22153 -27315 0 0 *5B
1581662289.07,$M4.1 14235 1465 1351 -22153 -27315 0 0 *52
1581662290.19,$M4.1 14236 1465 1361 -22153 -27315 0 0 *52
1581662291.29,$M4.1 14237 1465 1355 -22153 -27315 0 0 *54
1581662292.41,$M4.1 14238 1467 1359 -22153 -27315 0 0 *55
1581662293.54,$M4.1 14239 1467 1355 -22153 -27315 0 0 *58
1581662294.64,$M4.1 14240 1465 1351 -22153 -27315 0 0 *50
1581662295.76,$M4.1 14241 1465 1351 -22153 -27315 0 0 *51
1581662296.88,$M4.1 14242 1467 1359 -22153 -27315 0 0 *58
1581662297.99,$M4.1 14243 1467 1361 -22153 -27315 0 0 *52
1581662299.11,$M4.1 14244 1467 1359 -22153 -27315 0 0 *5E
1581662300.21,$M4.1 14245 1467 1359 -22153 -27315 0 0 *5F
1581662301.33,$M4.1 14246 1465 1355 -22153 -27315 0 0 *52
1581662302.43,$M4.1 14247 1465 1355 -22153 -27315 0 0 *53
1581662303.53,$M4.1 14248 1467 1359 -22153 -27315 0 0 *52
1581662304.68,$M4.1 14249 1467 1355 -22153 -27315 0 0 *5F
1581662305.78,$M4.1 14250 1465 1355 -22153 -27315 0 0 *55
1581662306.88,$M4.1 14251 1465 1361 -22153 -27315 0 0 *53
1581662307.97,$M4.1 14252 1465 1359 -22153 -27315 0 0 *5B
1581662309.1,$M4.1 14253 1467 1355 -22153 -27315 0 0 *54
1581662310.23,$M4.1 14254 1467 1355 -22153 -27315 0 0 *53
1581662311.35,$M4.1 14255 1465 1355 -22153 -27315 0 0 *50
1581662312.45,$M4.1 14256 1467 1359 -22153 -27315 0 0 *5D
1581662313.59,$M4.1 14257 1467 1355 -22153 -27315 0 0 *50
1581662314.72,$M4.1 14258 1467 1355 -22153 -27315 0 0 *5F
1581662315.82,$M4.1 14259 1467 1359 -22153 -27315 0 0 *52
1581662316.94,$M4.1 14260 1469 1361 -22153 -27315 0 0 *5D
1581662318.05,$M4.1 14261 1469 1361 -22153 -27315 0 0 *5C
1581662319.16,$M4.1 14262 1469 1361 -22153 -27315 0 0 *5F
1581662320.24,$M4.1 14263 1469 1359 -22153 -27315 0 0 *55
1581662321.34,$M4.1 14264 1469 1359 -22153 -27315 0 0 *52
1581662322.48,$M4.1 14265 1467 1355 -22153 -27315 0 0 *51
1581662323.58,$M4.1 14266 1465 1351 -22153 -27315 0 0 *54
1581662324.69,$M4.1 14267 1471 1359 -22153 -27315 0 0 *58
1581662325.81,$M4.1 14268 1471 1359 -22153 -27315 0 0 *57
1581662326.94,$M4.1 14269 1467 1355 -22153 -27315 0 0 *5D
1581662328.03,$M4.1 14270 1469 1359 -22153 -27315 0 0 *57
1581662329.15,$M4.1 14271 1471 1359 -22153 -27315 0 0 *5F
1581662330.23,$M4.1 14272 1469 1359 -22153 -27315 0 0 *55
1581662331.35,$M4.1 14273 1469 1351 -22153 -27315 0 0 *5C
1581662332.47,$M4.1 14274 1469 1355 -22153 -27315 0 0 *5F
1581662333.58,$M4.1 14275 1469 1355 -22153 -27315 0 0 *5E
1581662334.69,$M4.1 14276 1467 1349 -22153 -27315 0 0 *5E
1581662335.82,$M4.1 14277 1467 1351 -22153 -27315 0 0 *56
1581662336.95,$M4.1 14278 1467 1351 -22153 -27315 0 0 *59
1581662338.09,$M4.1 14279 1469 1351 -22153 -27315 0 0 *56
1581662339.2,$M4.1 14280 1469 1355 -22153 -27315 0 0 *54
1581662340.29,$M4.1 14281 1469 1349 -22153 -27315 0 0 *58
1581662341.41,$M4.1 14282 1469 1355 -22153 -27315 0 0 *56
1581662342.51,$M4.1 14283 1471 1359 -22153 -27315 0 0 *52
1581662343.62,$M4.1 14284 1469 1355 -22153 -27315 0 0 *50
1581662344.74,$M4.1 14285 1469 1351 -22153 -27315 0 0 *55
1581662345.89,$M4.1 14286 1471 1355 -22153 -27315 0 0 *5B
1581662347.02,$M4.1 14287 1471 1355 -22153 -27315 0 0 *5A
1581662348.11,$M4.1 14288 1469 1359 -22153 -27315 0 0 *50
1581662349.24,$M4.1 14289 1471 1351 -22153 -27315 0 0 *50
1581662350.39,$M4.1 14290 1471 1351 -22153 -27315 0 0 *58
1581662351.51,$M4.1 14291 1469 1355 -22153 -27315 0 0 *54
1581662352.64,$M4.1 14292 1471 1351 -22153 -27315 0 0 *5A
1581662353.78,$M4.1 14293 1471 1351 -22153 -27315 0 0 *5B
1581662354.93,$M4.1 14294 1471 1351 -22153 -27315 0 0 *5C
1581662356.06,$M4.1 14295 1471 1355 -22153 -27315 0 0 *59
1581662357.19,$M4.1 14296 1471 1355 -22153 -27315 0 0 *5A
1581662358.34,$M4.1 14297 1471 1351 -22153 -27315 0 0 *5F
1581662359.47,$M4.1 14298 1471 1351 -22153 -27315 0 0 *50
1581662360.59,$M4.1 14299 1471 1349 -22153 -27315 0 0 *58
1581662361.72,$M4.1 14300 1471 1351 -22153 -27315 0 0 *50
1581662362.81,$M4.1 14301 1469 1349 -22153 -27315 0 0 *51
1581662363.96,$M4.1 14302 1471 1355 -22153 -27315 0 0 *56
1581662365.09,$M4.1 14303 1471 1355 -22153 -27315 0 0 *57
1581662366.19,$M4.1 14304 1471 1359 -22153 -27315 0 0 *5C
1581662367.34,$M4.1 14305 1471 1351 -22153 -27315 0 0 *55
1581662368.47,$M4.1 14306 1471 1351 -22153 -27315 0 0 *56
1581662369.61,$M4.1 14307 1471 1351 -22153 -27315 0 0 *57
1581662370.73,$M4.1 14308 1473 1355 -22153 -27315 0 0 *5E
1581662371.86,$M4.1 14309 1471 1355 -22153 -27315 0 0 *5D
1581662373.01,$M4.1 14310 1471 1351 -22153 -27315 0 0 *51
1581662374.13,$M4.1 14311 1473 1351 -22153 -27315 0 0 *52
1581662375.19,$M4.1 14312 1473 1345 -22153 -27315 0 0 *54
1581662376.28,$M4.1 14313 1473 1345 -22153 -27315 0 0 *55
1581662377.37,$M4.1 14314 1473 1345 -22153 -27315 0 0 *52
1581662378.45,$M4.1 14315 1473 1349 -22153 -27315 0 0 *5F
1581662379.54,$M4.1 14316 1473 1345 -22153 -27315 0 0 *50
1581662380.62,$M4.1 14317 1473 1345 -22153 -27315 0 0 *51
1581662381.71,$M4.1 14318 1473 1341 -22153 -27315 0 0 *5A
1581662382.79,$M4.1 14319 1473 1349 -22153 -27315 0 0 *53
1581662383.92,$M4.1 14320 1471 1339 -22153 -27315 0 0 *5C
1581662385.03,$M4.1 14321 1471 1345 -22153 -27315 0 0 *56
1581662386.14,$M4.1 14322 1471 1349 -22153 -27315 0 0 *59
1581662387.26,$M4.1 14323 1473 1355 -22153 -27315 0 0 *57
1581662388.36,$M4.1 14324 1473 1355 -22153 -27315 0 0 *50
1581662389.48,$M4.1 14325 1473 1351 -22153 -27315 0 0 *55
1581662390.56,$M4.1 14326 1473 1349 -22153 -27315 0 0 *5F
1581662391.66,$M4.1 14327 1473 1351 -22153 -27315 0 0 *57
1581662392.75,$M4.1 14328 1473 1349 -22153 -27315 0 0 *51
1581662393.9,$M4.1 14329 1475 1355 -22153 -27315 0 0 *5B
1581662395.0,$M4.1 14330 1473 1351 -22153 -27315 0 0 *51
1581662396.09,$M4.1 14331 1473 1349 -22153 -27315 0 0 *59
1581662397.17,$M4.1 14332 1473 1349 -22153 -27315 0 0 *5A
1581662398.29,$M4.1 14333 1473 1339 -22153 -27315 0 0 *5C
1581662399.37,$M4.1 14334 1473 1345 -22153 -27315 0 0 *50
1581662400.49,$M4.1 14335 1473 1339 -22153 -27315 0 0 *5A
1581662401.62,$M4.1 14336 1471 1339 -22153 -27315 0 0 *5B
1581662402.71,$M4.1 14337 1473 1341 -22153 -27315 0 0 *57
1581662403.78,$M4.1 14338 1473 1341 -22153 -27315 0 0 *58
1581662404.9,$M4.1 14339 1471 1341 -22153 -27315 0 0 *5B
1581662406.0,$M4.1 14340 1475 1349 -22153 -27315 0 0 *59
1581662407.12,$M4.1 14341 1471 1345 -22153 -27315 0 0 *50
1581662408.25,$M4.1 14342 1475 1351 -22153 -27315 0 0 *52
1581662409.33,$M4.1 14343 1473 1345 -22153 -27315 0 0 *50
1581662410.44,$M4.1 14344 1471 1345 -22153 -27315 0 0 *55
1581662411.58,$M4.1 14345 1471 1331 -22153 -27315 0 0 *57
1581662412.69,$M4.1 14346 1471 1341 -22153 -27315 0 0 *53
1581662413.8,$M4.1 14347 1471 1349 -22153 -27315 0 0 *5A
1581662414.9,$M4.1 14348 1471 1345 -22153 -27315 0 0 *59
1581662415.99,$M4.1 14349 1473 1349 -22153 -27315 0 0 *56
1581662417.08,$M4.1 14350 1473 1349 -22153 -27315 0 0 *5E
1581662418.19,$M4.1 14351 1471 1349 -22153 -27315 0 0 *5D
1581662419.29,$M4.1 14352 1471 1349 -22153 -27315 0 0 *5E
1581662420.38,$M4.1 14353 1473 1349 -22153 -27315 0 0 *5D
1581662421.53,$M4.1 14354 1471 1351 -22153 -27315 0 0 *51
1581662422.66,$M4.1 14355 1471 1355 -22153 -27315 0 0 *54
1581662423.8,$M4.1 14356 1471 1351 -22153 -27315 0 0 *53
1581662424.94,$M4.1 14357 1471 1339 -22153 -27315 0 0 *5C
1581662426.08,$M4.1 14358 1471 1335 -22153 -27315 0 0 *5F
1581662427.19,$M4.1 14359 1471 1341 -22153 -27315 0 0 *5D
1581662428.33,$M4.1 14360 1471 1335 -22153 -27315 0 0 *54
1581662429.44,$M4.1 14361 1469 1335 -22153 -27315 0 0 *5C
1581662430.59,$M4.1 14362 1471 1335 -22153 -27315 0 0 *56
1581662431.73,$M4.1 14363 1471 1339 -22153 -27315 0 0 *5B
1581662432.81,$M4.1 14364 1469 1341 -22153 -27315 0 0 *5A
1581662433.9,$M4.1 14365 1473 1341 -22153 -27315 0 0 *50
1581662435.01,$M4.1 14366 1471 1345 -22153 -27315 0 0 *55
1581662436.08,$M4.1 14367 1473 1341 -22153 -27315 0 0 *52
1581662437.2,$M4.1 14368 1471 1341 -22153 -27315 0 0 *5F
1581662438.3,$M4.1 14369 1471 1341 -22153 -27315 0 0 *5E
1581662439.4,$M4.1 14370 1471 1341 -22153 -27315 0 0 *56
1581662440.49,$M4.1 14371 1473 1349 -22153 -27315 0 0 *5D
1581662441.61,$M4.1 14372 1471 1349 -22153 -27315 0 0 *5C
1581662442.71,$M4.1 14373 1471 1349 -22153 -27315 0 0 *5D
1581662443.83,$M4.1 14374 1469 1355 -22153 -27315 0 0 *5E
1581662444.97,$M4.1 14375 1471 1355 -22153 -27315 0 0 *56
1581662446.11,$M4.1 14376 1471 1351 -22153 -27315 0 0 *51
1581662447.23,$M4.1 14377 1469 1355 -22153 -27315 0 0 *5D
1581662448.37,$M4.1 14378 1471 1351 -22153 -27315 0 0 *5F
1581662449.48,$M4.1 14379 1473 1351 -22153 -27315 0 0 *5C
1581662450.63,$M4.1 14380 1471 1351 -22153 -27315 0 0 *58
1581662451.76,$M4.1 14381 1471 1355 -22153 -27315 0 0 *5D
1581662452.89,$M4.1 14382 1471 1355 -22153 -27315 0 0 *5E
1581662454.04,$M4.1 14383 1471 1355 -22153 -27315 0 0 *5F
1581662455.17,$M4.1 14384 1471 1355 -22153 -27315 0 0 *58
1581662456.29,$M4.1 14385 1473 1355 -22153 -27315 0 0 *5B
1581662457.36,$M4.1 14386 1473 1349 -22153 -27315 0 0 *55
1581662458.48,$M4.1 14387 1473 1351 -22153 -27315 0 0 *5D
1581662459.56,$M4.1 14388 1473 1359 -22153 -27315 0 0 *5A
1581662460.65,$M4.1 14389 1473 1345 -22153 -27315 0 0 *56
1581662461.77,$M4.1 14390 1473 1339 -22153 -27315 0 0 *55
1581662462.85,$M4.1 14391 1473 1345 -22153 -27315 0 0 *5F
1581662463.98,$M4.1 14392 1471 1339 -22153 -27315 0 0 *55
1581662465.1,$M4.1 14393 1475 1345 -22153 -27315 0 0 *5B
1581662466.22,$M4.1 14394 1473 1339 -22153 -27315 0 0 *51
1581662467.32,$M4.1 14395 1473 1331 -22153 -27315 0 0 *58
1581662468.44,$M4.1 14396 1473 1331 -22153 -27315 0 0 *5B
1581662469.55,$M4.1 14397 1473 1335 -22153 -27315 0 0 *5E
1581662470.69,$M4.1 14398 1471 1327 -22153 -27315 0 0 *50
1581662471.8,$M4.1 14399 1473 1331 -22153 -27315 0 0 *54
1581662472.92,$M4.1 14400 1473 1331 -22153 -27315 0 0 *53
1581662474.01,$M4.1 14401 1469 1325 -22153 -27315 0 0 *5C
1581662475.16,$M4.1 14402 1471 1327 -22153 -27315 0 0 *54
1581662476.29,$M4.1 14403 1471 1331 -22153 -27315 0 0 *52
1581662477.41,$M4.1 14404 1471 1325 -22153 -27315 0 0 *50
1581662478.52,$M4.1 14405 1473 1331 -22153 -27315 0 0 *56
1581662479.63,$M4.1 14406 1473 1335 -22153 -27315 0 0 *51
1581662480.74,$M4.1 14407 1469 1335 -22153 -27315 0 0 *5B
1581662481.89,$M4.1 14408 1471 1339 -22153 -27315 0 0 *51
1581662482.99,$M4.1 14409 1471 1341 -22153 -27315 0 0 *5F
1581662484.14,$M4.1 14410 1471 1339 -22153 -27315 0 0 *58
1581662485.28,$M4.1 14411 1471 1339 -22153 -27315 0 0 *59
1581662486.36,$M4.1 14412 1469 1341 -22153 -27315 0 0 *5C
1581662487.48,$M4.1 14413 1471 1341 -22153 -27315 0 0 *54
1581662488.58,$M4.1 14414 1471 1345 -22153 -27315 0 0 *57
1581662489.73,$M4.1 14415 1471 1351 -22153 -27315 0 0 *53
1581662490.83,$M4.1 14416 1471 1345 -22153 -27315 0 0 *55
1581662491.96,$M4.1 14417 1471 1351 -22153 -27315 0 0 *51
1581662493.08,$M4.1 14418 1473 1355 -22153 -27315 0 0 *58
1581662494.17,$M4.1 14419 1473 1359 -22153 -27315 0 0 *55
1581662495.25,$M4.1 14420 1473 1359 -22153 -27315 0 0 *5F
1581662496.34,$M4.1 14421 1473 1359 -22153 -27315 0 0 *5E
1581662497.44,$M4.1 14422 1475 1359 -22153 -27315 0 0 *5B
1581662498.56,$M4.1 14423 1473 1351 -22153 -27315 0 0 *54
1581662499.67,$M4.1 14424 1473 1355 -22153 -27315 0 0 *57
1581662500.8,$M4.1 14425 1475 1355 -22153 -27315 0 0 *50
1581662501.89,$M4.1 14426 1473 1359 -22153 -27315 0 0 *59
1581662502.99,$M4.1 14427 1473 1355 -22153 -27315 0 0 *54
1581662504.14,$M4.1 14428 1471 1351 -22153 -27315 0 0 *5D
1581662505.27,$M4.1 14429 1475 1355 -22153 -27315 0 0 *5C
1581662506.41,$M4.1 14430 1475 1355 -22153 -27315 0 0 *54
1581662507.52,$M4.1 14431 1473 1355 -22153 -27315 0 0 *53
1581662508.63,$M4.1 14432 1473 1355 -22153 -27315 0 0 *50
1581662509.77,$M4.1 14433 1475 1355 -22153 -27315 0 0 *57
1581662510.91,$M4.1 14434 1475 1355 -22153 -27315 0 0 *50
1581662512.04,$M4.1 14435 1475 1361 -22153 -27315 0 0 *56
1581662513.16,$M4.1 14436 1475 1361 -22153 -27315 0 0 *55
1581662514.29,$M4.1 14437 1475 1365 -22153 -27315 0 0 *50
1581662515.43,$M4.1 14438 1475 1361 -22153 -27315 0 0 *5B
1581662516.56,$M4.1 14439 1475 1369 -22153 -27315 0 0 *52
1581662517.69,$M4.1 14440 1475 1369 -22153 -27315 0 0 *5C
1581662518.83,$M4.1 14441 1475 1369 -22153 -27315 0 0 *5D
1581662519.94,$M4.1 14442 1477 1361 -22153 -27315 0 0 *54
1581662521.06,$M4.1 14443 1477 1351 -22153 -27315 0 0 *56
1581662522.16,$M4.1 14444 1477 1351 -22153 -27315 0 0 *51
1581662523.28,$M4.1 14445 1477 1351 -22153 -27315 0 0 *50
1581662524.36,$M4.1 14446 1477 1349 -22153 -27315 0 0 *5A
1581662525.45,$M4.1 14447 1481 1345 -22153 -27315 0 0 *5E
1581662526.53,$M4.1 14448 1481 1349 -22153 -27315 0 0 *5D
1581662527.62,$M4.1 14449 1481 1345 -22153 -27315 0 0 *50
1581662528.7,$M4.1 14450 1481 1349 -22153 -27315 0 0 *54
1581662529.82,$M4.1 14451 1477 1351 -22153 -27315 0 0 *55
1581662530.91,$M4.1 14452 1477 1345 -22153 -27315 0 0 *53
1581662531.99,$M4.1 14453 1477 1341 -22153 -27315 0 0 *56
1581662533.08,$M4.1 14454 1477 1345 -22153 -27315 0 0 *55
1581662534.16,$M4.1 14455 1477 1341 -22153 -27315 0 0 *50
1581662535.25,$M4.1 14456 1481 1345 -22153 -27315 0 0 *5E
1581662536.33,$M4.1 14457 1477 1341 -22153 -27315 0 0 *52
1581662537.44,$M4.1 14458 1481 1351 -22153 -27315 0 0 *55
1581662538.54,$M4.1 14459 1481 1349 -22153 -27315 0 0 *5D
1581662539.67,$M4.1 14460 1483 1355 -22153 -27315 0 0 *58
1581662540.76,$M4.1 14461 1481 1345 -22153 -27315 0 0 *5A
1581662541.84,$M4.1 14462 1481 1349 -22153 -27315 0 0 *55
1581662542.93,$M4.1 14463 1477 1345 -22153 -27315 0 0 *51
1581662544.03,$M4.1 14464 1483 1345 -22153 -27315 0 0 *5D
1581662545.11,$M4.1 14465 1481 1349 -22153 -27315 0 0 *52
1581662546.2,$M4.1 14466 1481 1345 -22153 -27315 0 0 *5D
1581662547.28,$M4.1 14467 1481 1345 -22153 -27315 0 0 *5C
1581662548.37,$M4.1 14468 1477 1345 -22153 -27315 0 0 *5A
1581662549.49,$M4.1 14469 1477 1335 -22153 -27315 0 0 *5C
1581662550.57,$M4.1 14470 1481 1341 -22153 -27315 0 0 *5E
1581662551.69,$M4.1 14471 1477 1339 -22153 -27315 0 0 *59
1581662552.82,$M4.1 14472 1483 1339 -22153 -27315 0 0 *51
1581662553.92,$M4.1 14473 1483 1341 -22153 -27315 0 0 *5F
1581662555.07,$M4.1 14474 1483 1339 -22153 -27315 0 0 *57
1581662556.17,$M4.1 14475 1483 1341 -22153 -27315 0 0 *59
1581662557.29,$M4.1 14476 1481 1335 -22153 -27315 0 0 *5B
1581662558.41,$M4.1 14477 1481 1335 -22153 -27315 0 0 *5A
1581662559.53,$M4.1 14478 1481 1335 -22153 -27315 0 0 *55
1581662560.64,$M4.1 14479 1481 1335 -22153 -27315 0 0 *54
1581662561.74,$M4.1 14480 1481 1335 -22153 -27315 0 0 *52
1581662562.86,$M4.1 14481 1481 1335 -22153 -27315 0 0 *53
1581662563.98,$M4.1 14482 1481 1335 -22153 -27315 0 0 *50
1581662565.1,$M4.1 14483 1481 1331 -22153 -27315 0 0 *55
1581662566.21,$M4.1 14484 1481 1331 -22153 -27315 0 0 *52
1581662567.33,$M4.1 14485 1481 1331 -22153 -27315 0 0 *53
1581662568.46,$M4.1 14486 1483 1335 -22153 -27315 0 0 *56
1581662569.58,$M4.1 14487 1481 1331 -22153 -27315 0 0 *51
1581662570.7,$M4.1 14488 1481 1327 -22153 -27315 0 0 *59
1581662571.83,$M4.1 14489 1483 1335 -22153 -27315 0 0 *59
1581662572.95,$M4.1 14490 1481 1327 -22153 -27315 0 0 *50
1581662574.05,$M4.1 14491 1481 1317 -22153 -27315 0 0 *52
1581662575.17,$M4.1 14492 1483 1315 -22153 -27315 0 0 *51
1581662576.25,$M4.1 14493 1481 1315 -22153 -27315 0 0 *52
1581662577.34,$M4.1 14494 1481 1315 -22153 -27315 0 0 *55
1581662578.44,$M4.1 14495 1481 1321 -22153 -27315 0 0 *53
1581662579.54,$M4.1 14496 1477 1325 -22153 -27315 0 0 *5D
1581662580.63,$M4.1 14497 1481 1325 -22153 -27315 0 0 *55
1581662581.74,$M4.1 14498 1481 1331 -22153 -27315 0 0 *5F
1581662582.86,$M4.1 14499 1481 1327 -22153 -27315 0 0 *59
1581662583.96,$M4.1 14500 1481 1331 -22153 -27315 0 0 *5F
1581662585.11,$M4.1 14501 1483 1331 -22153 -27315 0 0 *5C
1581662586.24,$M4.1 14502 1483 1327 -22153 -27315 0 0 *58
1581662587.38,$M4.1 14503 1483 1327 -22153 -27315 0 0 *59
1581662588.49,$M4.1 14504 1481 1327 -22153 -27315 0 0 *5C
1581662589.58,$M4.1 14505 1481 1325 -22153 -27315 0 0 *5F
1581662590.73,$M4.1 14506 1483 1327 -22153 -27315 0 0 *5C
1581662591.86,$M4.1 14507 1483 1331 -22153 -27315 0 0 *5A
1581662592.98,$M4.1 14508 1481 1327 -22153 -27315 0 0 *50
1581662594.11,$M4.1 14509 1483 1331 -22153 -27315 0 0 *54
1581662595.26,$M4.1 14510 1483 1331 -22153 -27315 0 0 *5C
1581662596.36,$M4.1 14511 1485 1327 -22153 -27315 0 0 *5C
1581662597.51,$M4.1 14512 1483 1327 -22153 -27315 0 0 *59
1581662598.61,$M4.1 14513 1485 1327 -22153 -27315 0 0 *5E
1581662599.76,$M4.1 14514 1483 1327 -22153 -27315 0 0 *5F
1581662600.86,$M4.1 14515 1481 1321 -22153 -27315 0 0 *5A
1581662601.98,$M4.1 14516 1485 1327 -22153 -27315 0 0 *5B
1581662603.1,$M4.1 14517 1485 1327 -22153 -27315 0 0 *5A
1581662604.23,$M4.1 14518 1483 1327 -22153 -27315 0 0 *53
1581662605.35,$M4.1 14519 1483 1325 -22153 -27315 0 0 *50
1581662606.48,$M4.1 14520 1483 1321 -22153 -27315 0 0 *5E
1581662607.62,$M4.1 14521 1483 1317 -22153 -27315 0 0 *5A
1581662608.75,$M4.1 14522 1483 1317 -22153 -27315 0 0 *59
1581662609.88,$M4.1 14523 1483 1321 -22153 -27315 0 0 *5D
1581662610.98,$M4.1 14524 1483 1325 -22153 -27315 0 0 *5E
1581662612.13,$M4.1 14525 1483 1327 -22153 -27315 0 0 *5D
1581662613.23,$M4.1 14526 1485 1317 -22153 -27315 0 0 *5B
1581662614.33,$M4.1 14527 1485 1321 -22153 -27315 0 0 *5F
1581662615.45,$M4.1 14528 1485 1321 -22153 -27315 0 0 *50
1581662616.55,$M4.1 14529 1485 1321 -22153 -27315 0 0 *51
1581662617.65,$M4.1 14530 1485 1317 -22153 -27315 0 0 *5C
1581662618.77,$M4.1 14531 1483 1315 -22153 -27315 0 0 *59
1581662619.87,$M4.1 14532 1483 1315 -22153 -27315 0 0 *5A
1581662620.99,$M4.1 14533 1483 1311 -22153 -27315 0 0 *5F
1581662622.09,$M4.1 14534 1483 1315 -22153 -27315 0 0 *5C
1581662623.18,$M4.1 14535 1485 1315 -22153 -27315 0 0 *5B
1581662624.26,$M4.1 14536 1485 1311 -22153 -27315 0 0 *5C
1581662625.35,$M4.1 14537 1485 1315 -22153 -27315 0 0 *59
1581662626.43,$M4.1 14538 1485 1311 -22153 -27315 0 0 *52
1581662627.52,$M4.1 14539 1485 1315 -22153 -27315 0 0 *57
1581662628.6,$M4.1 14540 1485 1307 -22153 -27315 0 0 *5A
1581662629.69,$M4.1 14541 1485 1311 -22153 -27315 0 0 *5C
1581662630.76,$M4.1 14542 1485 1311 -22153 -27315 0 0 *5F
1581662631.88,$M4.1 14543 1485 1305 -22153 -27315 0 0 *5B
1581662632.99,$M4.1 14544 1483 1307 -22153 -27315 0 0 *58
1581662634.09,$M4.1 14545 1483 1307 -22153 -27315 0 0 *59
1581662635.21,$M4.1 14546 1483 1307 -22153 -27315 0 0 *5A
1581662636.31,$M4.1 14547 1483 1307 -22153 -27315 0 0 *5B