#timestamp,LO_Frequency,Hit,StdDev 
1624849215.7,286047001.5,N
1624849235.5,286047000.1,N
1624849255.4,286047000.4,N
1624849275.2,286047000.9,N
1624849295.1,286047000.9,N
1624849296.0,286047000.9,N
1624849315.8,286046999.7,N
1624849335.6,286047002.0,N
1624849355.5,286047004.4,Y
1624849375.3,286047004.3,P
1624849395.1,286047004.2,N
1624849415.9,286047001.5,N
1624849435.7,286047001.3,N
1624849455.6,286047001.7,N
1624849475.4,286047003.6,N
1624849495.2,286047003.1,N
1624849515.1,286047003.6,N
1624849516.0,286047003.6,N
1624849535.8,286047004.0,N
1624849555.6,286047003.3,N
1624849575.5,286047003.3,N
1624849595.3,286047001.8,N
1624849615.2,286047003.8,N
1624849635.9,286047003.5,N
1624849655.7,286047001.8,N
1624849675.6,286047003.5,N
1624849695.4,286047003.5,N
1624849715.2,286047004.3,Y
1624849735.1,286047000.5,P
1624849736.0,286047000.5,N
1624849755.8,286047002.8,N
1624849775.7,286047000.1,N
1624849795.5,286047002.8,N
1624849815.3,286047002.8,N
1624849835.2,286046999.8,N
1624849855.0,286047002.6,N
1624849855.9,286047002.6,N
1624849875.7,286046999.9,N
1624849895.6,286047000.7,N
1624849915.4,286047000.1,N
1624849935.3,286047000.9,N
1624849955.1,286047000.8,N
1624849956.0,286047000.8,N
1624849975.8,286046998.4,N
1624849995.7,286046998.5,N
1624850015.5,286046999.9,N
1624850035.3,286047002.3,N
1624850055.2,286046999.9,N
1624850075.0,286047002.6,N
1624850075.9,286047002.6,N
1624850095.8,286047000.1,N
1624850115.6,286047000.9,N
1624850135.4,286047002.2,N
1624850155.3,286047001.6,N
1624850175.1,286047004.0,N
1624850195.8,286047003.1,N
1624850215.7,286047003.7,N
1624850235.5,286047003.7,N
1624850255.4,286047006.0,Y
1624850275.2,286047003.8,P
1624850295.1,286047002.0,N
1624850296.0,286047002.0,N
1624850315.8,286046999.7,N
1624850335.6,286047002.0,N
1624850355.5,286047001.8,N
1624850375.3,286047002.1,N
1624850395.1,286047003.1,N
1624850415.9,286047001.7,N
1624850435.7,286046999.8,N
1624850455.6,286047000.6,N
1624850475.4,286047000.5,N
1624850495.2,286047001.0,N
1624850515.1,286047000.4,N
1624850516.0,286047000.4,N
1624850535.8,286047000.0,N
1624850555.6,286047000.0,N
1624850575.5,286047000.5,N
1624850595.3,286047002.1,N
1624850615.2,286047003.6,Y
1624850635.9,286047001.7,P
1624850655.7,286047002.3,P
1624850675.6,286047004.4,P
1624850695.4,286047001.4,N
1624850715.2,286047004.1,Y
1624850735.1,286047002.4,P
1624850736.0,286047002.4,P
1624850755.8,286046999.9,N
1624850775.7,286047001.2,N
1624850795.5,286046998.4,N
1624850815.3,286047000.7,N
1624850835.2,286047000.2,N
1624850855.0,286046999.9,N
1624850855.9,286046999.9,N
1624850875.7,286047000.8,N
1624850895.6,286047001.1,N
1624850915.4,286046999.7,N
1624850935.3,286047000.0,N
1624850955.1,286047000.1,N
1624850956.0,286047000.1,N
1624850975.8,286046999.7,N
1624850995.7,286046999.8,N
1624851015.5,286047002.8,N
1624851035.3,286047001.2,N
1624851055.2,286047000.4,N
1624851075.0,286047000.1,N
1624851075.9,286047000.1,N
1624851095.8,286047000.2,N
1624851115.6,286047000.8,N
1624851135.4,286047000.3,N
1624851155.3,286046998.2,N
1624851175.1,286047001.0,N
1624851195.8,286047000.8,N
1624851215.7,286046998.2,N
1624851235.5,286046999.6,N
1624851255.4,286046996.9,N
1624851275.2,286046998.4,N
1624851295.0,286046999.1,N
1624851295.9,286046999.1,N
1624851315.8,286046999.6,N
1624851335.6,286047000.8,N
1624851355.4,286047001.0,N
1624851375.3,286046996.9,N
1624851395.1,286046997.8,N
1624851415.9,286046999.5,N
1624851435.7,286046998.4,N
1624851455.5,286046998.5,N
1624851475.4,286047001.1,N
1624851495.2,286047000.9,N
1624851515.0,286046999.7,N
1624851515.9,286046999.7,N
1624851535.8,286047002.7,N
1624851555.6,286046999.7,N
1624851575.5,286046998.5,N
1624851595.3,286046999.3,N
1624851615.1,286046998.3,N
1624851635.9,286046998.7,N
1624851655.7,286046998.2,N
1624851675.5,286046998.3,N
1624851695.4,286046998.9,N
1624851715.2,286046998.7,N
1624851735.1,286046998.6,N
1624851736.0,286046998.6,N
1624851755.8,286046999.0,N
1624851775.6,286046998.4,N
1624851795.5,286047000.9,N
1624851815.3,286047001.1,N
1624851835.1,286046998.7,N
1624851855.9,286046999.0,N
1624851875.7,286046999.0,N
1624851895.6,286046998.8,N
1624851915.4,286047000.7,N
1624851935.2,286047000.9,N
1624851955.1,286047000.3,N
1624851956.0,286047000.3,N
1624851975.8,286046999.3,N
1624851995.7,286046998.5,N
1624852015.5,286046998.2,N
1624852035.3,286047000.3,N
1624852055.2,286047000.0,N
1624852075.0,286046999.3,N
1624852075.9,286046999.3,N
1624852095.7,286046999.0,N
1624852115.6,286046996.5,Y
1624852135.4,286046996.5,P
1624852155.3,286046999.3,N
1624852175.1,286046998.6,N
1624852176.0,286046998.6,N
1624852195.8,286046998.3,N
1624852215.7,286046999.0,N
1624852235.5,286047000.8,N
1624852255.3,286047000.7,N
1624852275.2,286047000.9,N
1624852295.0,286047002.5,N
1624852295.9,286047002.5,N
1624852315.8,286046999.7,N
1624852335.6,286047002.7,N
1624852355.4,286047002.8,N
1624852375.3,286047002.8,N
1624852395.1,286047001.6,N
1624852415.8,286047002.3,N
1624852435.7,286047002.4,N
1624852455.5,286047000.3,N
1624852475.4,286047000.5,N
1624852495.2,286046998.6,N
1624852515.0,286047000.7,N
1624852515.9,286047000.7,N
1624852535.8,286046999.8,N
1624852555.6,286047000.2,N
1624852575.4,286047002.7,N
1624852595.3,286047002.3,N
1624852615.1,286047002.3,N
1624852635.9,286047002.6,N
1624852655.7,286047000.9,N
1624852675.5,286047001.1,N
1624852695.4,286047000.8,N
1624852715.2,286046999.9,N
1624852735.1,286047000.8,N
1624852736.0,286047000.8,N
1624852755.8,286047001.0,N
1624852775.6,286047000.9,N
1624852795.5,286047000.4,N
