#timestamp,LO_Frequency,Hit,StdDev 
1571504415.7,286047022.0,Y
1571504435.6,286047016.7,P
1571504455.4,286047018.4,P
1571504475.2,286047018.7,P
1571504495.1,286047015.7,Y
1571504496.0,286047015.7,P
1571504515.8,286047001.4,P
1571504535.7,286047002.6,N
1571504555.5,286047004.2,N
1571504575.3,286047001.8,N
1571504595.2,286047006.0,N
1571504615.0,286047004.2,N
1571504615.9,286047004.2,N
1571504635.7,286046999.9,N
1571504655.6,286046998.8,N
1571504675.4,286046999.3,N
1571504695.3,286046997.6,N
1571504715.1,286046996.3,N
1571504716.0,286046996.3,N
1571504735.8,286046993.5,N
1571504755.7,286046994.1,N
1571504775.5,286046992.9,N
1571504795.3,286046991.3,N
1571504815.2,286046992.7,N
1571504835.0,286046993.1,N
1571504835.9,286046993.1,N
1571504855.8,286046992.6,N
1571504875.6,286046993.0,N
1571504895.4,286046991.9,N
1571504915.3,286046994.3,N
1571504935.1,286046996.1,N
1571504955.8,286046995.0,N
1571504975.7,286046995.3,N
1571504995.5,286046998.9,N
1571505015.4,286047001.2,N
1571505035.2,286047002.5,N
1571505055.0,286047001.9,N
1571505055.9,286047001.9,N
1571505075.8,286047003.5,N
1571505095.6,286047001.8,N
1571505115.4,286047001.9,N
1571505135.3,286046999.8,N
1571505155.1,286047001.6,N
1571505175.9,286047002.4,N
1571505195.7,286047004.0,N
1571505215.5,286047003.2,N
1571505235.4,286047001.6,N
1571505255.2,286047000.2,N
1571505275.0,286047002.1,N
1571505275.9,286047002.1,N
1571505295.8,286047001.6,N
1571505315.6,286047003.7,N
1571505335.5,286047003.5,N
1571505355.3,286047007.4,N
1571505375.1,286047005.3,N
1571505395.9,286047003.2,N
1571505415.7,286047001.6,N
1571505435.5,286047002.6,N
1571505455.4,286047002.2,N
1571505475.2,286047001.7,N
1571505495.1,286047001.5,N
1571505496.0,286047001.5,N
1571505515.8,286047002.1,N
1571505535.6,286047001.9,N
1571505555.5,286047002.2,N
1571505575.3,286047002.4,N
1571505595.2,286047002.2,N
1571505615.9,286047001.9,N
1571505635.7,286047002.6,N
1571505655.6,286047001.6,N
1571505675.4,286047003.3,N
1571505695.2,286047005.1,Y
1571505715.1,286047003.8,P
1571505716.0,286047003.8,P
1571505735.8,286047005.5,P
1571505755.7,286047003.4,Y
1571505775.5,286047000.6,P
1571505795.3,286046998.6,N
1571505815.2,286046998.9,N
1571505835.0,286046999.6,N
1571505835.9,286046999.6,N
1571505855.8,286046996.9,N
1571505875.6,286046996.4,N
1571505895.4,286046994.0,N
1571505915.3,286046993.9,N
1571505935.1,286046995.7,N
1571505955.9,286046996.2,N
1571505975.7,286046993.8,N
1571505995.5,286046993.9,N
1571506015.4,286046995.1,N
1571506035.2,286046996.7,N
1571506055.0,286046996.7,N
1571506056.0,286046996.7,N
1571506075.8,286047000.7,N
1571506095.6,286047000.5,N
1571506115.5,286046998.2,N
1571506135.3,286046999.5,N
1571506155.1,286046999.4,N
1571506175.9,286046996.7,N
1571506195.7,286046997.1,N
1571506215.5,286046997.3,N
1571506235.4,286046996.9,N
1571506255.2,286046998.9,N
1571506275.1,286046998.8,N
1571506276.0,286046998.8,N
1571506295.8,286047001.0,N
1571506315.6,286046998.5,N
1571506335.5,286046998.3,N
1571506355.3,286047000.9,N
1571506375.2,286047002.4,N
1571506395.9,286047002.1,N
1571506415.7,286047004.0,N
1571506435.6,286047002.8,N
1571506455.4,286047002.2,N
1571506475.2,286047002.2,N
1571506495.1,286047001.8,N
1571506496.0,286047001.8,N
1571506515.8,286047004.2,N
1571506535.7,286047003.3,N
1571506555.5,286047007.5,Y
1571506575.3,286047007.3,P
1571506595.2,286047008.3,N
1571506615.0,286047007.9,N
1571506615.9,286047007.9,N
1571506635.8,286047008.8,N
1571506655.6,286047008.4,N
1571506675.4,286047008.7,N
1571506695.3,286047010.6,Y
1571506715.1,286047002.7,P
1571506735.9,286047001.3,N
1571506755.7,286047003.4,N
1571506775.5,286047005.6,N
1571506795.4,286046999.8,N
1571506815.2,286047000.4,N
1571506835.0,286046999.8,N
1571506835.9,286046999.8,N
1571506855.8,286047001.2,N
1571506875.6,286047001.0,N
1571506895.5,286047002.5,N
1571506915.3,286047002.0,N
1571506935.1,286047003.6,N
1571506955.9,286047000.0,N
1571506975.7,286047000.5,N
1571506995.5,286046995.1,N
1571507015.4,286046995.2,N
1571507035.2,286046996.6,N
1571507055.0,286046996.9,N
1571507056.0,286046996.9,N
1571507075.8,286047000.9,N
1571507095.6,286047002.6,N
1571507115.5,286047005.6,N
1571507135.3,286047006.0,N
1571507155.1,286047004.9,N
1571507175.9,286047009.1,N
1571507195.7,286047004.9,N
1571507215.6,286047005.8,N
1571507235.4,286047007.1,N
1571507255.2,286047006.8,N
1571507275.1,286047008.3,N
1571507276.0,286047008.3,N
1571507295.8,286047008.1,N
1571507315.6,286047008.3,N
1571507335.5,286047006.9,N
1571507355.3,286047007.1,N
1571507375.1,286047007.5,N
1571507395.9,286047006.4,N
1571507415.7,286047008.7,N
1571507435.6,286047008.2,N
1571507455.4,286047012.3,N
1571507475.2,286047011.9,N
1571507495.1,286047013.3,N
1571507496.0,286047013.3,N
1571507515.8,286047014.8,N
1571507535.7,286047014.4,N
1571507555.5,286047014.6,N
1571507575.3,286047017.2,Y
1571507595.2,286047008.5,P
1571507615.0,286047008.1,P
1571507615.9,286047008.1,P
1571507635.7,286047008.8,Y
1571507655.6,286047000.2,P
1571507675.4,286047000.9,N
1571507695.3,286046998.4,N
1571507715.1,286047000.4,N
1571507716.0,286047000.4,N
1571507735.8,286046998.2,N
1571507755.7,286046999.0,N
1571507775.5,286046996.9,N
1571507795.3,286046996.6,N
1571507815.2,286046997.0,N
1571507835.0,286046998.5,N
1571507835.9,286046998.5,N
1571507855.8,286046997.4,N
1571507875.6,286046997.0,N
1571507895.4,286046997.4,N
1571507915.3,286046997.5,N
1571507935.1,286046997.7,N
1571507955.8,286046995.2,N
1571507975.7,286046998.5,N
1571507995.5,286046999.8,N
