#timestamp,LO_Frequency,Hit,StdDev 
1672329615.3,286046998.8,N
1672329635.1,286047000.7,N
1672329655.9,286046998.7,N
1672329675.7,286046998.3,N
1672329695.6,286046998.2,N
1672329715.4,286047001.2,N
1672329735.2,286047000.7,N
1672329755.1,286046998.6,N
1672329756.0,286046998.6,N
1672329775.8,286046998.5,N
1672329795.7,286046998.7,N
1672329815.5,286047001.0,N
1672329835.3,286047001.1,N
1672329855.2,286046999.4,N
1672329875.9,286046998.9,N
1672329895.7,286046999.3,N
1672329915.6,286046996.5,Y
1672329935.4,286046999.2,P
1672329955.3,286046996.8,P
1672329975.1,286046997.0,N
1672329976.0,286046997.0,N
1672329995.8,286046998.7,N
1672330015.7,286046999.2,N
1672330035.5,286046999.2,N
1672330055.4,286046996.7,Y
1672330075.2,286046999.0,P
1672330095.0,286046999.4,N
1672330095.9,286046999.4,N
1672330115.8,286046998.4,Y
1672330135.6,286046999.8,P
1672330155.4,286047002.6,P
1672330175.3,286047002.1,N
1672330195.1,286047000.5,N
1672330215.9,286047001.2,N
1672330235.7,286047000.0,N
1672330255.5,286047001.0,N
1672330275.4,286047002.2,N
1672330295.2,286047002.4,N
1672330315.0,286046998.6,N
1672330315.9,286046998.6,N
1672330335.8,286047000.4,N
1672330355.6,286046998.5,N
1672330375.5,286047000.6,N
1672330395.3,286046999.9,N
1672330415.1,286047000.1,N
1672330435.9,286047002.4,N
1672330455.7,286047003.8,N
1672330475.5,286047004.3,N
1672330495.4,286047001.8,N
1672330515.2,286047004.3,N
1672330535.1,286047004.1,N
1672330536.0,286047004.1,N
1672330555.8,286047001.6,N
1672330575.6,286047003.9,N
1672330595.5,286047002.5,N
1672330615.3,286047002.2,N
1672330635.1,286046998.5,N
1672330655.9,286046999.6,N
1672330675.7,286046998.1,N
1672330695.6,286047000.7,N
1672330715.4,286046998.5,N
1672330735.2,286047001.2,N
1672330755.1,286047002.3,N
1672330756.0,286047002.3,N
1672330775.8,286047002.7,N
1672330795.6,286047002.3,N
1672330815.5,286047001.6,N
1672330835.3,286047003.0,N
1672330855.2,286047005.2,N
1672330875.0,286047005.4,N
1672330875.9,286047005.4,N
1672330895.7,286047003.3,N
1672330915.6,286047003.9,N
1672330935.4,286047003.6,N
1672330955.3,286047004.1,N
1672330975.1,286047001.8,N
1672330976.0,286047001.8,N
1672330995.8,286047003.7,N
1672331015.7,286047004.1,N
1672331035.5,286047004.2,N
1672331055.4,286047001.5,N
1672331075.2,286047001.6,N
1672331095.0,286047003.8,N
1672331095.9,286047003.8,N
1672331115.8,286047001.8,N
1672331135.6,286047002.1,N
1672331155.4,286047002.2,N
1672331175.3,286047003.5,N
1672331195.1,286047004.1,N
1672331215.9,286047002.0,N
1672331235.7,286047001.8,N
1672331255.5,286047003.5,N
1672331275.4,286047004.4,Y
1672331295.2,286047000.2,P
1672331315.1,286047002.2,N
1672331316.0,286047002.2,N
1672331335.8,286047002.0,N
1672331355.6,286046999.8,N
1672331375.5,286047002.5,N
1672331395.3,286047001.7,N
1672331415.1,286047002.4,N
1672331435.9,286047001.9,N
1672331455.7,286047000.0,N
1672331475.6,286047002.4,N
1672331495.4,286046999.9,N
1672331515.2,286047000.9,N
1672331535.1,286047000.5,N
1672331536.0,286047000.5,N
1672331555.8,286047002.0,N
1672331575.7,286047002.0,N
1672331595.5,286047002.6,N
1672331615.3,286047000.7,N
1672331635.2,286047001.2,N
1672331655.9,286046998.8,N
1672331675.8,286046998.1,N
1672331695.6,286047001.1,N
1672331715.4,286046998.7,N
1672331735.3,286046998.6,N
1672331755.1,286046999.1,N
1672331775.8,286046996.6,N
1672331795.7,286046999.3,N
1672331815.5,286046998.4,N
1672331835.4,286046998.4,N
1672331855.2,286047007.6,Y
1672331875.0,286047011.9,P
1672331875.9,286047008.4,N
1672331895.8,286047004.3,N
1672331915.6,286047000.5,N
1672331935.5,286047010.1,N
1672331955.3,286047011.0,N
1672331975.1,286047007.9,N
1672331995.9,286047006.9,N
1672332015.7,286047007.5,N
1672332035.6,286047005.8,N
1672332055.4,286047003.0,N
1672332075.2,286047003.7,N
1672332095.1,286047003.8,N
1672332096.0,286047003.8,N
1672332115.8,286047003.8,N
1672332135.7,286047003.5,N
1672332155.5,286047003.6,N
1672332175.3,286047002.3,N
1672332195.2,286047000.6,N
1672332215.0,286046998.4,N
1672332215.9,286046998.4,N
1672332235.8,286046998.4,N
1672332255.6,286046998.7,N
1672332275.4,286046998.7,N
1672332295.3,286046999.4,N
1672332315.1,286046996.7,N
1672332335.8,286046996.8,N
1672332355.7,286046997.7,N
1672332375.5,286046997.4,N
1672332395.4,286046997.5,N
1672332415.2,286046997.4,N
1672332435.0,286046995.3,N
1672332435.9,286046995.3,N
1672332455.8,286046998.0,N
1672332475.6,286046999.4,N
1672332495.5,286046999.5,N
1672332515.3,286046996.9,N
1672332535.1,286046997.1,N
1672332555.9,286046997.3,N
1672332575.7,286046998.0,N
1672332595.6,286046996.8,N
1672332615.4,286046996.6,N
1672332635.2,286046997.5,N
1672332655.1,286046997.9,N
1672332656.0,286046997.9,N
1672332675.8,286046995.5,N
1672332695.6,286046995.1,N
1672332715.5,286046998.0,N
1672332735.3,286046996.3,N
1672332755.2,286046993.3,Y
1672332775.9,286046997.2,P
1672332795.7,286046997.4,P
1672332815.6,286046996.6,P
1672332835.4,286046999.0,Y
1672332855.3,286047001.9,P
1672332875.1,286047001.6,N
1672332876.0,286047001.6,N
1672332895.8,286047002.1,N
1672332915.7,286047001.4,N
1672332935.5,286047005.8,Y
1672332955.3,286047005.9,P
1672332975.2,286047003.4,N
1672332995.0,286047004.1,N
1672332995.9,286047004.1,N
1672333015.8,286047004.0,N
1672333035.6,286047001.8,N
1672333055.4,286047002.1,N
1672333075.3,286046999.9,N
1672333095.1,286047001.2,N
1672333115.8,286046998.6,N
1672333135.7,286047001.2,N
1672333155.5,286046998.9,N
1672333175.4,286047000.8,N
1672333195.2,286047000.1,N
