#timestamp,LO_Frequency,Hit,StdDev 
1521586815.7,286046999.0,N
1521586835.6,286047002.8,N
1521586855.4,286046998.9,N
1521586875.2,286046999.4,N
1521586895.1,286046999.5,N
1521586896.0,286046999.5,N
1521586915.8,286046998.2,N
1521586935.7,286047000.0,N
1521586955.5,286047001.8,N
1521586975.3,286047002.7,N
1521586995.2,286047001.0,N
1521587015.0,286046998.7,N
1521587015.9,286046998.7,N
1521587035.7,286047000.6,N
1521587055.6,286046999.9,N
1521587075.4,286046999.9,N
1521587095.3,286047001.6,N
1521587115.1,286047003.2,N
1521587135.8,286047001.4,N
1521587155.7,286047003.7,N
1521587175.5,286047001.5,N
1521587195.4,286047001.7,N
1521587215.2,286047005.4,Y
1521587235.0,286047005.2,P
1521587235.9,286047005.2,N
1521587255.8,286047002.5,N
1521587275.6,286047001.9,N
1521587295.5,286047001.9,N
1521587315.3,286047004.1,N
1521587335.1,286047002.1,N
1521587355.9,286047000.3,N
1521587375.7,286047000.5,N
1521587395.5,286047002.7,N
1521587415.4,286046998.9,N
1521587435.2,286046998.2,N
1521587455.1,286047002.1,N
1521587456.0,286047002.1,N
1521587475.8,286047005.8,N
1521587495.6,286047003.2,N
1521587515.5,286047000.0,N
1521587535.3,286047001.7,N
1521587555.2,286047004.4,N
1521587575.9,286047002.5,N
1521587595.7,286047001.5,N
1521587615.6,286047001.6,N
1521587635.4,286047002.6,N
1521587655.3,286046999.7,N
1521587675.1,286047002.2,N
1521587676.0,286047002.2,N
1521587695.8,286047002.5,N
1521587715.7,286047001.5,N
1521587735.5,286047000.3,N
1521587755.3,286047000.7,N
1521587775.2,286047000.8,N
1521587795.0,286047002.1,N
1521587795.9,286047002.1,N
1521587815.8,286047004.4,N
1521587835.6,286047005.9,Y
1521587855.4,286047001.9,P
1521587875.3,286047001.8,P
1521587895.1,286047002.2,P
1521587915.9,286047001.4,Y
1521587935.7,286046998.6,P
1521587955.5,286046997.1,N
1521587975.4,286046995.7,N
1521587995.2,286046993.6,N
1521588015.0,286046998.0,N
1521588015.9,286046998.0,N
1521588035.8,286046997.9,N
1521588055.6,286046996.5,N
1521588075.5,286047001.1,N
1521588095.3,286047000.4,N
1521588115.1,286047001.1,N
1521588135.9,286047001.1,N
1521588155.7,286046997.9,N
1521588175.5,286046995.3,N
1521588195.4,286046999.3,N
1521588215.2,286046998.4,N
1521588235.1,286046997.0,N
1521588236.0,286046997.0,N
1521588255.8,286046996.6,N
1521588275.6,286046997.4,N
1521588295.5,286046998.8,N
1521588315.3,286047000.2,N
1521588335.2,286046999.9,N
1521588355.9,286047002.7,N
1521588375.7,286046999.4,N
1521588395.6,286047000.4,N
1521588415.4,286047000.8,N
1521588435.3,286046999.4,N
1521588455.1,286046997.5,N
1521588456.0,286046997.5,N
1521588475.8,286046996.7,N
1521588495.7,286046995.3,N
1521588515.5,286046999.3,N
1521588535.3,286046997.9,N
1521588555.2,286046996.5,N
1521588575.0,286046997.3,N
1521588575.9,286046997.3,N
1521588595.8,286046997.3,N
1521588615.6,286046997.5,N
1521588635.4,286046995.8,N
1521588655.3,286046995.6,N
1521588675.1,286046995.7,N
1521588695.8,286046995.8,N
1521588715.7,286046997.6,N
1521588735.5,286046998.5,N
1521588755.4,286046998.1,N
1521588775.2,286047002.7,N
1521588795.0,286046998.2,N
1521588795.9,286046998.2,N
1521588815.8,286046998.3,N
1521588835.6,286046997.2,N
1521588855.4,286046997.9,N
1521588875.3,286046997.7,N
1521588895.1,286046999.6,N
1521588915.9,286047000.8,N
1521588935.7,286047000.9,N
1521588955.5,286047001.0,N
1521588975.4,286047000.7,N
1521588995.2,286047001.6,N
1521589015.0,286047001.8,N
1521589015.9,286047001.8,N
1521589035.8,286047000.3,N
1521589055.6,286047000.2,N
1521589075.5,286046996.6,N
1521589095.3,286046999.5,N
1521589115.1,286046999.3,N
1521589135.9,286046997.2,N
1521589155.7,286047000.6,N
1521589175.6,286047002.4,N
1521589195.4,286046998.4,N
1521589215.2,286047000.9,N
1521589235.1,286046998.1,N
1521589236.0,286046998.1,N
1521589255.8,286046999.2,N
1521589275.6,286047000.6,N
1521589295.5,286046998.1,N
1521589315.3,286047000.4,N
1521589335.2,286047001.1,N
1521589355.0,286046998.2,N
1521589355.9,286046998.2,N
1521589375.7,286046997.7,N
1521589395.6,286046997.2,N
1521589415.4,286046996.7,N
1521589435.3,286046995.5,N
1521589455.1,286046997.7,N
1521589456.0,286046997.7,N
1521589475.8,286046999.5,N
1521589495.7,286046999.4,N
1521589515.5,286046997.8,N
1521589535.4,286046996.8,N
1521589555.2,286046998.6,N
1521589575.0,286046998.4,N
1521589575.9,286046998.4,N
1521589595.8,286046998.5,N
1521589615.6,286046997.7,N
1521589635.4,286046999.0,N
1521589655.3,286047002.1,N
1521589675.1,286047000.5,N
1521589695.9,286047002.1,N
1521589715.7,286047002.2,N
1521589735.5,286047002.3,N
1521589755.4,286047000.3,N
1521589775.2,286047000.2,N
1521589795.0,286047002.0,N
1521589796.0,286047002.0,N
1521589815.8,286047004.3,N
1521589835.6,286047002.7,N
1521589855.5,286047000.5,N
1521589875.3,286047000.6,N
1521589895.1,286047002.8,N
1521589915.9,286046998.9,N
1521589935.7,286046996.9,N
1521589955.6,286047001.2,N
1521589975.4,286046998.1,N
1521589995.2,286046998.4,N
1521590015.1,286046998.2,N
1521590016.0,286046998.2,N
1521590035.8,286046998.6,N
1521590055.6,286046999.9,N
1521590075.5,286047001.1,N
1521590095.3,286046998.4,N
1521590115.2,286047000.8,N
1521590135.9,286046998.3,N
1521590155.7,286046999.0,N
1521590175.6,286046998.9,N
1521590195.4,286047000.2,N
1521590215.2,286047001.5,N
1521590235.1,286047003.6,N
1521590236.0,286047003.6,N
1521590255.8,286047001.5,N
1521590275.7,286047002.2,N
1521590295.5,286047002.6,N
1521590315.3,286047002.1,N
1521590335.2,286047004.4,N
1521590355.0,286047002.3,N
1521590355.9,286047002.3,N
1521590375.8,286047000.5,N
1521590395.6,286047000.3,N
