#timestamp,LO_Frequency,Hit,StdDev 
1599015615.7,286046998.2,N
1599015635.6,286046999.2,N
1599015655.4,286046999.1,N
1599015675.3,286046996.9,N
1599015695.1,286046998.7,N
1599015696.0,286046998.7,N
1599015715.8,286046999.3,N
1599015735.7,286046999.0,N
1599015755.5,286046998.7,N
1599015775.3,286046999.4,N
1599015795.2,286046999.5,N
1599015815.0,286046996.5,Y
1599015815.9,286046996.5,P
1599015835.8,286046999.3,N
1599015855.6,286046999.1,N
1599015875.4,286046996.9,N
1599015895.3,286046999.8,N
1599015915.1,286047002.5,N
1599015935.8,286047001.1,N
1599015955.7,286047000.2,N
1599015975.5,286046998.6,N
1599015995.4,286046998.3,N
1599016015.2,286046999.0,N
1599016035.0,286046998.1,N
1599016035.9,286046998.1,N
1599016055.8,286047000.1,N
1599016075.6,286047002.7,N
1599016095.4,286047000.2,N
1599016115.3,286047002.4,N
1599016135.1,286046999.8,N
1599016155.9,286047000.4,N
1599016175.7,286047000.3,N
1599016195.5,286047001.8,N
1599016215.4,286047001.3,N
1599016235.2,286047002.6,N
1599016255.0,286047002.3,N
1599016256.0,286047002.3,N
1599016275.8,286047002.8,N
1599016295.6,286047002.5,N
1599016315.5,286046999.8,N
1599016335.3,286047002.4,N
1599016355.1,286047002.7,N
1599016375.9,286047001.5,N
1599016395.7,286047004.3,N
1599016415.5,286047002.1,N
1599016435.4,286047001.8,N
1599016455.2,286047002.7,N
1599016475.1,286047002.6,N
1599016476.0,286047002.6,N
1599016495.8,286047004.1,N
1599016515.6,286047002.7,N
1599016535.5,286046999.7,N
1599016555.3,286047000.0,N
1599016575.2,286047002.6,N
1599016595.9,286047001.9,N
1599016615.7,286047002.3,N
1599016635.6,286047000.2,N
1599016655.4,286047000.2,N
1599016675.2,286047001.9,N
1599016695.1,286047001.6,N
1599016696.0,286047001.6,N
1599016715.8,286046999.7,N
1599016735.7,286047002.3,N
1599016755.5,286046999.8,N
1599016775.3,286047002.6,N
1599016795.2,286047001.4,N
1599016815.9,286047003.4,N
1599016835.7,286047001.4,N
1599016855.6,286047002.6,N
1599016875.4,286047001.4,N
1599016895.3,286047001.7,N
1599016915.1,286047004.0,Y
1599016916.0,286047004.0,P
1599016935.8,286047004.3,P
1599016955.7,286047003.3,N
1599016975.5,286047011.9,Y
1599016995.3,286047001.1,P
1599017015.2,286046998.7,N
1599017035.0,286046998.3,N
1599017035.9,286046998.3,N
1599017055.8,286046999.4,N
1599017075.6,286046999.1,N
1599017095.4,286046998.4,N
1599017115.3,286046998.4,N
1599017135.1,286046998.2,N
1599017155.8,286046996.7,N
1599017175.7,286046997.8,N
1599017195.5,286046998.9,N
1599017215.4,286046996.9,N
1599017235.2,286046998.5,N
1599017255.0,286046998.2,N
1599017255.9,286046998.2,N
1599017275.8,286046999.1,N
1599017295.6,286046999.4,N
1599017315.5,286046999.6,N
1599017335.3,286046999.3,N
1599017355.1,286046999.4,N
1599017375.9,286046999.1,N
1599017395.7,286046999.1,N
1599017415.5,286047001.1,N
1599017435.4,286046996.8,N
1599017455.2,286046997.1,N
1599017475.0,286046997.2,N
1599017476.0,286046997.2,N
1599017495.8,286046998.6,N
1599017515.6,286046998.7,N
1599017535.5,286046996.8,Y
1599017555.3,286047000.2,P
1599017575.1,286047002.6,P
1599017595.9,286047000.0,N
1599017615.7,286047000.4,N
1599017635.6,286047001.2,N
1599017655.4,286046999.2,N
1599017675.2,286046999.3,N
1599017695.1,286046999.5,N
1599017696.0,286046999.5,N
1599017715.8,286046996.5,Y
1599017735.7,286046999.2,P
1599017755.5,286046999.3,N
1599017775.3,286046999.1,N
1599017795.2,286047000.3,N
1599017815.0,286047000.9,N
1599017815.9,286047000.9,N
1599017835.8,286046998.6,N
1599017855.6,286047000.2,N
1599017875.4,286046998.8,N
1599017895.3,286046998.2,N
1599017915.1,286047000.5,N
1599017935.8,286047001.2,N
1599017955.7,286046998.3,N
1599017975.5,286046998.5,N
1599017995.4,286046999.9,N
1599018015.2,286047000.2,N
1599018035.0,286047000.2,N
1599018035.9,286047000.2,N
1599018055.8,286047000.5,N
1599018075.6,286047000.7,N
1599018095.4,286047000.7,N
1599018115.3,286047000.4,N
1599018135.1,286047000.9,N
1599018155.9,286047000.5,N
1599018175.7,286047000.9,N
1599018195.5,286047000.2,N
1599018215.4,286047000.6,N
1599018235.2,286047000.5,N
1599018255.0,286046998.1,N
1599018255.9,286046998.1,N
1599018275.8,286047001.0,N
1599018295.6,286046999.8,N
1599018315.5,286047000.6,N
1599018335.3,286047000.8,N
1599018355.1,286047002.5,N
1599018375.9,286047001.0,N
1599018395.7,286047000.0,N
1599018415.5,286047000.3,N
1599018435.4,286046999.9,N
1599018455.2,286047000.4,N
1599018475.1,286047000.3,N
1599018476.0,286047000.3,N
1599018495.8,286047000.6,N
1599018515.6,286047000.5,N
1599018535.5,286047002.5,Y
1599018555.3,286046999.8,P
1599018575.1,286047000.0,N
1599018595.9,286047000.1,N
1599018615.7,286047002.6,Y
1599018635.6,286047002.4,P
1599018655.4,286046999.7,N
1599018675.2,286047000.0,N
1599018695.1,286047000.1,N
1599018696.0,286047000.1,N
1599018715.8,286047002.3,N
1599018735.6,286047001.6,N
1599018755.5,286047001.6,N
1599018775.3,286047001.5,N
1599018795.2,286047001.9,N
1599018815.9,286047002.5,N
1599018835.7,286047004.4,Y
1599018855.6,286047002.2,P
1599018875.4,286047001.7,P
1599018895.3,286047002.4,P
1599018915.1,286047004.4,Y
1599018916.0,286047004.4,P
1599018935.8,286047002.3,N
1599018955.7,286046998.3,N
1599018975.5,286046998.6,N
1599018995.4,286046998.4,N
1599019015.2,286046998.9,N
1599019035.0,286047000.5,N
1599019035.9,286047000.5,N
1599019055.8,286046998.3,N
1599019075.6,286047000.9,N
1599019095.4,286047000.6,N
1599019115.3,286046998.4,N
1599019135.1,286046999.2,N
1599019155.9,286046996.5,N
1599019175.7,286046997.1,N
1599019195.5,286046998.3,N
