#timestamp,LO_Frequency,Hit 
1497240015.4,286046996.5,N
1497240035.2,286046998.9,N
1497240055.0,286046999.0,N
1497240055.9,286046999.0,N
1497240075.8,286046997.5,N
1497240095.6,286046997.2,N
1497240115.5,286046997.1,N
1497240135.3,286046996.5,N
1497240155.1,286046999.1,N
1497240175.9,286046996.8,N
1497240195.7,286046997.6,N
1497240215.5,286046997.6,N
1497240235.4,286046995.3,Y
1497240255.2,286046997.0,N
1497240275.1,286046995.4,Y
1497240276.0,286046995.4,Y
1497240295.8,286047000.5,N
1497240315.6,286047000.5,N
1497240335.5,286047000.2,N
1497240355.3,286047001.5,N
1497240375.1,286047002.6,N
1497240395.9,286047002.3,N
1497240415.7,286047002.6,N
1497240435.6,286047000.3,N
1497240455.4,286047000.0,N
1497240475.2,286047002.8,N
1497240495.1,286047001.9,N
1497240496.0,286047001.9,N
1497240515.8,286047001.6,N
1497240535.6,286047001.3,N
1497240555.5,286047001.6,N
1497240575.3,286047001.9,N
1497240595.2,286047001.4,N
1497240615.9,286047002.0,N
1497240635.7,286047002.2,N
1497240655.6,286046999.7,N
1497240675.4,286047001.4,N
1497240695.2,286047001.7,N
1497240715.1,286047004.0,N
1497240716.0,286047004.0,N
1497240735.8,286047004.7,N
1497240755.7,286047004.9,N
1497240775.5,286047005.7,Y
1497240795.3,286047006.9,Y
1497240815.2,286047008.8,Y
1497240835.0,286047008.3,Y
1497240835.9,286047008.3,Y
1497240855.8,286047010.0,Y
1497240875.6,286047011.7,Y
1497240895.5,286047011.4,Y
1497240915.3,286047015.5,Y
1497240935.1,286047017.0,Y
1497240955.9,286047015.9,Y
1497240975.7,286047015.7,Y
1497240995.6,286047015.9,Y
1497241015.4,286047018.0,Y
1497241035.2,286047018.6,Y
1497241055.1,286047018.1,Y
1497241056.0,286047018.1,Y
1497241075.8,286047018.6,Y
1497241095.7,286047017.5,Y
1497241115.5,286047019.8,Y
1497241135.3,286047018.2,Y
1497241155.2,286047018.6,Y
1497241175.0,286047015.9,N
1497241175.9,286047015.9,N
1497241195.8,286047015.7,N
1497241215.6,286047018.0,Y
1497241235.4,286047018.7,Y
1497241255.3,286047016.1,N
1497241275.1,286047016.9,N
1497241295.9,286047017.0,N
1497241315.7,286047016.5,N
1497241335.5,286047017.8,N
1497241355.4,286047017.6,N
1497241375.2,286047015.7,N
1497241395.0,286047018.6,N
1497241395.9,286047018.6,N
1497241415.8,286047021.7,Y
1497241435.6,286047017.4,N
1497241455.5,286047018.6,N
1497241475.3,286047017.6,N
1497241495.1,286047019.2,N
1497241515.9,286047017.4,N
1497241535.7,286047021.9,N
1497241555.6,286047020.7,N
1497241575.4,286047022.0,N
1497241595.2,286047020.2,N
1497241615.1,286047021.1,N
1497241616.0,286047021.1,N
1497241635.8,286047019.5,N
1497241655.6,286047018.5,N
1497241675.5,286047020.3,N
1497241695.3,286047019.9,N
1497241715.2,286047017.7,N
1497241735.9,286047017.3,N
1497241755.7,286047019.1,N
1497241775.6,286047019.8,N
1497241795.4,286047020.6,N
1497241815.2,286047020.6,N
1497241835.1,286047020.5,N
1497241836.0,286047020.5,N
1497241855.8,286047021.5,N
1497241875.7,286047018.9,N
1497241895.5,286047023.6,N
1497241915.3,286047020.6,N
1497241935.2,286047022.9,N
1497241955.0,286047022.5,N
1497241955.9,286047022.5,N
1497241975.7,286047023.3,N
1497241995.6,286047022.9,N
1497242015.4,286047023.5,N
1497242035.3,286047021.2,N
1497242055.1,286047024.4,N
1497242056.0,286047024.4,N
1497242075.8,286047024.9,N
1497242095.7,286047024.4,N
1497242115.5,286047020.8,N
1497242135.3,286047023.2,N
1497242155.2,286047022.3,N
1497242175.0,286047020.5,N
1497242175.9,286047020.5,N
1497242195.8,286047021.0,N
1497242215.6,286047020.6,N
1497242235.4,286047022.7,N
1497242255.3,286047025.1,N
1497242275.1,286047026.8,N
1497242295.8,286047026.6,N
1497242315.7,286047023.8,N
1497242335.5,286047024.0,N
1497242355.4,286047022.1,N
1497242375.2,286047023.5,N
1497242395.0,286047024.8,N
1497242395.9,286047024.8,N
1497242415.8,286047023.5,N
1497242435.6,286047020.9,N
1497242455.4,286047020.6,N
1497242475.3,286047021.0,N
1497242495.1,286047021.0,N
1497242515.9,286047021.3,N
1497242535.7,286047023.3,N
1497242555.5,286047023.0,N
1497242575.4,286047023.2,N
1497242595.2,286047022.4,N
1497242615.0,286047025.1,N
1497242615.9,286047025.1,N
1497242635.8,286047026.4,N
1497242655.6,286047025.6,N
1497242675.5,286047025.4,N
1497242695.3,286047027.5,N
1497242715.1,286047025.9,N
1497242735.9,286047026.2,N
1497242755.7,286047025.7,N
1497242775.6,286047023.8,N
1497242795.4,286047026.2,N
1497242815.2,286047028.1,N
1497242835.1,286047025.6,N
1497242836.0,286047025.6,N
1497242855.8,286047027.0,N
1497242875.6,286047027.2,N
1497242895.5,286047029.8,N
1497242915.3,286047028.2,N
1497242935.2,286047025.8,N
1497242955.9,286047027.9,N
1497242975.7,286047025.6,N
1497242995.6,286047025.4,N
1497243015.4,286047028.1,N
1497243035.2,286047026.9,N
1497243055.1,286047027.5,N
1497243056.0,286047027.5,N
1497243075.8,286047027.6,N
1497243095.7,286047027.2,N
1497243115.5,286047027.0,N
1497243135.3,286047029.6,N
1497243155.2,286047029.4,N
1497243175.0,286047027.1,N
1497243175.9,286047027.1,N
1497243195.8,286047027.3,N
1497243215.6,286047028.7,N
1497243235.4,286047028.8,N
1497243255.3,286047029.5,N
1497243275.1,286047027.0,N
1497243295.8,286047030.8,N
1497243315.7,286047029.0,N
1497243335.5,286047028.5,N
1497243355.4,286047030.9,N
1497243375.2,286047029.3,N
1497243395.0,286047033.0,Y
1497243395.9,286047033.0,Y
1497243415.8,286046999.5,N
1497243435.6,286046999.6,N
1497243455.5,286046998.6,N
1497243475.3,286046998.8,N
1497243495.1,286046996.5,N
1497243515.9,286046998.4,N
1497243535.7,286047000.2,N
1497243555.5,286046998.6,N
1497243575.4,286047000.9,N
1497243595.2,286046998.7,N
