#timestamp,LO_Frequency,Hit,StdDev 
1705528815.2,286046999.6,N
1705528835.0,286046999.2,N
1705528835.9,286046999.2,N
1705528855.8,286046996.6,Y
1705528875.6,286046998.9,P
1705528895.4,286046997.1,P
1705528915.3,286046997.8,N
1705528935.1,286046997.8,N
1705528955.9,286046997.5,Y
1705528975.7,286046998.4,P
1705528995.5,286046999.2,P
1705529015.4,286046999.2,N
1705529035.2,286046996.7,Y
1705529055.1,286046996.5,P
1705529056.0,286046996.5,P
1705529075.8,286046996.9,N
1705529095.6,286046996.7,Y
1705529115.5,286047002.7,P
1705529135.3,286047000.1,N
1705529155.2,286047000.5,N
1705529175.9,286047000.7,N
1705529195.7,286047000.3,N
1705529215.6,286047000.5,N
1705529235.4,286046998.1,N
1705529255.2,286046998.8,N
1705529275.1,286046999.4,N
1705529276.0,286046999.4,N
1705529295.8,286046996.7,N
1705529315.7,286046997.3,N
1705529335.5,286046997.7,N
1705529355.3,286046997.2,N
1705529375.2,286046997.8,N
1705529395.0,286046996.8,N
1705529395.9,286046996.8,N
1705529415.7,286046997.8,N
1705529435.6,286046998.0,N
1705529455.4,286046997.4,N
1705529475.3,286046996.0,N
1705529495.1,286046996.1,N
1705529496.0,286046996.1,N
1705529515.8,286046995.9,N
1705529535.7,286046995.7,N
1705529555.5,286046996.1,N
1705529575.3,286046993.5,Y
1705529595.2,286046994.9,P
1705529615.0,286046995.2,P
1705529615.9,286046995.2,P
1705529635.8,286046995.4,Y
1705529655.6,286047001.0,P
1705529675.4,286046999.9,N
1705529695.3,286047002.4,N
1705529715.1,286047000.4,N
1705529735.9,286047000.5,N
1705529755.7,286047000.7,N
1705529775.5,286047000.8,N
1705529795.4,286046998.3,N
1705529815.2,286046998.1,N
1705529835.0,286046998.7,N
1705529835.9,286046998.7,N
1705529855.8,286046998.2,N
1705529875.6,286046998.3,N
1705529895.5,286047000.7,N
1705529915.3,286046998.3,N
1705529935.1,286046999.1,N
1705529955.9,286046997.2,N
1705529975.7,286046997.5,N
1705529995.5,286046996.9,N
1705530015.4,286046997.4,N
1705530035.2,286046995.3,N
1705530055.1,286046995.2,N
1705530056.0,286046995.2,N
1705530075.8,286046997.9,N
1705530095.6,286046995.1,N
1705530115.5,286046996.0,N
1705530135.3,286046996.0,N
1705530155.2,286046993.9,Y
1705530175.9,286046995.4,P
1705530195.7,286046996.0,N
1705530215.6,286046995.8,P
1705530235.4,286046993.7,Y
1705530255.2,286046999.0,P
1705530275.1,286046999.1,N
1705530276.0,286046999.1,N
1705530295.8,286046999.4,N
1705530315.7,286046999.2,N
1705530335.5,286046996.5,Y
1705530355.3,286046998.9,P
1705530375.2,286046999.5,P
1705530395.0,286046999.3,N
1705530395.9,286046999.3,N
1705530415.8,286046999.5,N
1705530435.6,286046996.6,Y
1705530455.4,286046998.5,P
1705530475.3,286046998.5,P
1705530495.1,286046999.0,P
1705530515.8,286046998.6,Y
1705530535.7,286047000.9,P
1705530555.5,286047001.1,N
1705530575.4,286047001.2,N
1705530595.2,286047000.0,N
1705530615.0,286047001.0,N
1705530615.9,286047001.0,N
1705530635.8,286047000.7,N
1705530655.6,286047001.0,N
1705530675.5,286047000.5,N
1705530695.3,286046998.7,N
1705530715.1,286046999.3,N
1705530735.9,286046998.4,N
1705530755.7,286046998.3,N
1705530775.5,286046999.0,N
1705530795.4,286046999.2,N
1705530815.2,286046996.9,N
1705530835.1,286046999.5,N
1705530836.0,286046999.5,N
1705530855.8,286046996.9,N
1705530875.6,286046997.5,N
1705530895.5,286046999.5,N
1705530915.3,286046996.5,N
1705530935.2,286046997.3,N
1705530955.9,286046997.6,N
1705530975.7,286046995.3,Y
1705530995.6,286046997.7,P
1705531015.4,286046996.8,P
1705531035.2,286046997.5,N
1705531055.1,286046997.9,N
1705531056.0,286046997.9,N
1705531075.8,286046994.9,Y
1705531095.7,286046999.1,P
1705531115.5,286046998.4,N
1705531135.3,286046997.2,P
1705531155.2,286046997.4,Y
1705531175.0,286046999.0,P
1705531175.9,286046999.0,N
1705531195.8,286046998.3,P
1705531215.6,286046998.1,Y
1705531235.4,286047000.4,P
1705531255.3,286047001.0,N
1705531275.1,286046998.2,N
1705531295.9,286046998.3,N
1705531315.7,286047001.1,N
1705531335.5,286047001.2,N
1705531355.4,286046998.3,N
1705531375.2,286047001.2,N
1705531395.0,286046999.3,N
1705531395.9,286046999.3,N
1705531415.8,286046996.9,N
1705531435.6,286046999.5,N
1705531455.5,286046996.6,N
1705531475.3,286046997.0,N
1705531495.1,286046997.0,N
1705531515.9,286046997.1,N
1705531535.7,286046997.3,N
1705531555.6,286046997.6,N
1705531575.4,286046995.0,Y
1705531595.2,286046996.9,P
1705531615.1,286046996.5,P
1705531616.0,286046996.5,P
1705531635.8,286046997.0,Y
1705531655.7,286047000.6,P
1705531675.5,286047000.7,N
1705531695.3,286047000.3,N
1705531715.2,286047001.2,N
1705531735.9,286047001.2,N
1705531755.7,286047000.8,N
1705531775.6,286047000.8,N
1705531795.4,286047000.3,N
1705531815.2,286047000.7,N
1705531835.1,286046998.7,N
1705531836.0,286046998.7,N
1705531855.8,286046998.2,N
1705531875.7,286046998.8,N
1705531895.5,286046998.3,N
1705531915.3,286046999.0,N
1705531935.2,286046998.9,N
1705531955.0,286046999.4,N
1705531955.9,286046999.4,N
1705531975.8,286046999.4,N
1705531995.6,286046999.0,N
1705532015.4,286046996.6,Y
1705532035.3,286046999.4,P
1705532055.1,286046998.8,P
1705532075.8,286046999.1,N
1705532095.7,286046998.9,Y
1705532115.5,286046998.2,P
1705532135.4,286046998.2,P
1705532155.2,286046998.6,N
1705532175.0,286046999.0,N
1705532175.9,286046999.0,N
1705532195.8,286046999.4,N
1705532215.6,286046999.2,N
1705532235.5,286046996.8,Y
1705532255.3,286046997.0,P
1705532275.1,286046999.5,N
1705532295.9,286046996.6,P
1705532315.7,286046996.9,N
1705532335.5,286046996.5,Y
1705532355.4,286046998.4,P
1705532375.2,286046998.3,P
1705532395.1,286046996.5,P
1705532396.0,286046996.5,Y
