#timestamp,LO_Frequency,Hit,StdDev 
1608588015.8,286046999.5,N
1608588035.7,286046999.6,N
1608588055.5,286046999.4,N
1608588075.3,286046999.0,N
1608588095.2,286047000.8,N
1608588115.9,286047000.6,N
1608588135.7,286047000.8,N
1608588155.6,286046998.5,N
1608588175.4,286046998.4,N
1608588195.2,286046999.0,N
1608588215.1,286046998.3,N
1608588216.0,286046998.3,N
1608588235.8,286046998.4,N
1608588255.6,286047001.1,N
1608588275.5,286046998.8,N
1608588295.3,286046998.7,N
1608588315.1,286046999.1,N
1608588335.9,286046998.9,N
1608588355.7,286046998.3,N
1608588375.5,286046998.2,N
1608588395.3,286046999.0,N
1608588415.2,286046999.6,N
1608588435.0,286046999.4,N
1608588435.9,286046999.4,N
1608588455.7,286046998.8,N
1608588475.6,286046999.4,N
1608588495.4,286046998.8,N
1608588515.2,286046999.0,N
1608588535.1,286046998.4,N
1608588536.0,286046998.4,N
1608588555.8,286046998.3,N
1608588575.6,286046999.5,N
1608588595.5,286046998.6,N
1608588615.3,286046998.5,N
1608588635.1,286046998.1,N
1608588655.9,286046998.5,N
1608588675.7,286046998.4,N
1608588695.5,286046998.6,N
1608588715.4,286046996.5,Y
1608588735.2,286047001.0,P
1608588755.0,286047001.0,N
1608588755.9,286047001.0,N
1608588775.8,286047000.8,N
1608588795.6,286047001.2,N
1608588815.4,286046998.1,N
1608588835.3,286047000.5,N
1608588855.1,286047002.6,N
1608588875.8,286047002.5,N
1608588895.7,286047001.6,N
1608588915.5,286047001.9,N
1608588935.3,286047003.8,N
1608588955.2,286047004.0,N
1608588975.9,286047001.3,N
1608588995.7,286047004.4,N
1608589015.6,286047003.3,N
1608589035.4,286047004.0,N
1608589055.2,286047003.2,N
1608589075.1,286047001.7,N
1608589076.0,286047001.7,N
1608589095.8,286047003.9,N
1608589115.6,286047003.5,N
1608589135.5,286047003.1,N
1608589155.3,286047003.3,N
1608589175.1,286047002.9,N
1608589195.9,286047003.3,N
1608589215.7,286047003.1,N
1608589235.5,286047006.0,Y
1608589255.4,286047001.4,P
1608589275.2,286047002.3,P
1608589295.0,286047002.2,P
1608589295.9,286047002.2,Y
1608589315.8,286046999.9,P
1608589335.6,286047000.9,N
1608589355.4,286047000.2,N
1608589375.2,286047001.1,N
1608589395.1,286047000.1,N
1608589396.0,286047000.1,N
1608589415.8,286047002.3,Y
1608589435.6,286047000.9,P
1608589455.5,286047000.3,N
1608589475.3,286047000.1,N
1608589495.1,286047002.7,Y
1608589515.9,286046998.1,P
1608589535.7,286046998.3,N
1608589555.5,286046998.6,N
1608589575.4,286047000.3,N
1608589595.2,286046999.9,N
1608589615.0,286047002.8,N
1608589615.9,286047002.8,N
1608589635.8,286047000.2,N
1608589655.6,286047000.3,N
1608589675.4,286047000.9,N
1608589695.3,286047002.6,N
1608589715.1,286047002.0,N
1608589735.8,286046999.9,N
1608589755.7,286047000.7,N
1608589775.5,286047002.8,N
1608589795.3,286047002.2,N
1608589815.2,286047002.1,N
1608589835.9,286047001.4,N
1608589855.7,286047001.8,N
1608589875.6,286047002.5,N
1608589925.4,286047001.6,E
1608589935.3,286047002.8,N
1608589955.2,286046999.7,P
1608589975.0,286047000.5,N
1608589975.9,286047000.5,N
1608589995.7,286046999.7,N
1608590015.6,286047002.7,N
1608590035.4,286047004.0,Y
1608590055.2,286047000.3,P
1608590075.1,286047000.1,N
1608590076.0,286047000.1,N
1608590095.8,286046998.6,Y
1608590115.6,286046999.4,P
1608590135.5,286046999.3,N
1608590155.3,286046999.4,N
1608590175.1,286046998.5,Y
1608590195.9,286047001.2,P
1608590215.7,286047000.5,N
1608590235.5,286047001.2,N
1608590255.4,286046999.9,N
1608590275.2,286047000.4,N
1608590295.0,286046999.9,N
1608590295.9,286046999.9,N
1608590315.8,286046999.8,N
1608590335.6,286047000.9,N
1608590355.4,286046999.9,N
1608590375.3,286046999.7,N
1608590395.1,286046999.8,N
1608590396.0,286046999.8,N
1608590415.8,286047000.0,N
1608590435.7,286047002.6,Y
1608590455.5,286047004.1,P
1608590475.3,286047004.1,N
1608590495.2,286047006.0,P
1608590515.9,286047003.6,N
1608590535.7,286047003.7,N
1608590555.6,286047004.0,N
1608590575.4,286047004.0,N
1608590595.2,286047003.2,N
1608590615.0,286047003.8,N
1608590616.0,286047003.8,N
1608590635.8,286047004.4,Y
1608590655.6,286046998.7,P
1608590675.5,286046999.4,N
1608590695.3,286046996.9,N
1608590715.1,286046999.3,N
1608590735.8,286046998.4,N
1608590755.7,286046998.9,N
1608590775.5,286046999.5,N
1608590795.3,286046998.7,N
1608590815.2,286047000.7,N
1608590835.0,286046998.2,N
1608590835.9,286046998.2,N
1608590855.7,286046996.8,N
1608590875.6,286046997.1,N
1608590895.4,286046997.2,N
1608590915.2,286046997.0,N
1608590935.1,286046999.2,N
1608590936.0,286046999.2,N
1608590955.8,286046997.7,N
1608590975.6,286046996.7,N
1608590995.5,286046997.8,N
1608591015.3,286046998.0,N
1608591035.1,286046998.0,N
1608591055.9,286046997.7,N
1608591075.7,286046998.0,N
1608591095.5,286046997.3,N
1608591115.4,286046994.9,Y
1608591135.2,286046998.2,P
1608591155.0,286047001.2,P
1608591155.9,286047001.2,N
1608591175.8,286046998.7,N
1608591195.6,286047000.8,N
1608591215.4,286046999.3,N
1608591235.3,286046999.4,N
1608591255.1,286046996.9,N
1608591256.0,286046996.9,N
1608591275.8,286046997.2,N
1608591295.7,286046997.2,N
1608591315.5,286046996.7,N
1608591335.3,286046999.6,N
1608591355.1,286046997.5,N
1608591375.9,286046997.0,N
1608591395.7,286046997.6,N
1608591415.5,286046997.4,N
1608591435.4,286046997.7,N
1608591455.2,286046997.9,N
1608591475.0,286046997.3,N
1608591475.9,286046997.3,N
1608591495.8,286046998.0,N
1608591515.6,286046997.6,N
1608591535.4,286046995.4,Y
1608591555.3,286046997.6,P
1608591575.1,286046997.4,P
1608591595.8,286046999.1,N
