#timestamp,LO_Frequency,Hit,StdDev 
1677614415.6,286047001.7,N
1677614435.4,286046999.8,N
1677614455.3,286046999.9,N
1677614475.1,286047002.0,N
1677614495.8,286047002.0,N
1677614515.7,286047000.1,N
1677614535.5,286047001.6,N
1677614555.4,286047002.5,N
1677614575.2,286047002.2,N
1677614595.0,286047000.7,N
1677614595.9,286047000.7,N
1677614615.8,286047000.3,N
1677614635.6,286046998.1,N
1677614655.4,286047000.5,N
1677614675.3,286047000.6,N
1677614695.1,286046999.9,N
1677614715.9,286047002.6,N
1677614735.7,286047002.1,N
1677614755.5,286047002.2,N
1677614775.4,286047000.1,N
1677614795.2,286046998.2,N
1677614815.0,286046998.2,N
1677614816.0,286046998.2,N
1677614835.8,286047000.7,N
1677614855.6,286046998.2,N
1677614875.5,286046998.1,N
1677614895.3,286046998.6,N
1677614915.1,286046996.7,N
1677614935.9,286046996.5,N
1677614955.7,286046996.5,N
1677614975.6,286046996.9,N
1677614995.4,286046997.7,N
1677615015.2,286046997.5,N
1677615035.1,286046995.7,N
1677615036.0,286046995.7,N
1677615055.8,286046995.3,N
1677615075.6,286046997.5,N
1677615095.5,286046997.4,N
1677615115.3,286047010.5,Y
1677615135.2,286047017.6,P
1677615155.9,286047020.1,N
1677615175.7,286047012.7,N
1677615195.6,286047008.2,N
1677615215.4,286047004.6,N
1677615235.2,286047004.7,N
1677615255.1,286047001.3,N
1677615256.0,286047001.3,N
1677615275.8,286047002.5,N
1677615295.7,286047000.2,N
1677615315.5,286047000.1,N
1677615335.3,286047001.1,N
1677615355.2,286046998.5,N
1677615375.0,286046998.5,N
1677615375.9,286046998.5,N
1677615395.8,286046996.7,N
1677615415.6,286046997.0,N
1677615435.4,286046999.2,N
1677615455.3,286046997.4,N
1677615475.1,286046995.5,N
1677615495.9,286046995.1,N
1677615515.7,286046995.9,N
1677615535.5,286046995.5,N
1677615555.4,286046993.7,N
1677615575.2,286046993.7,N
1677615595.0,286046994.1,N
1677615595.9,286046994.1,N
1677615615.8,286046992.7,N
1677615635.6,286046993.2,N
1677615655.5,286046992.7,N
1677615675.3,286046993.1,N
1677615695.1,286046992.3,N
1677615715.9,286046990.2,N
1677615735.7,286046990.5,N
1677615755.6,286046992.8,N
1677615775.4,286046993.0,N
1677615795.2,286046992.7,N
1677615815.1,286046990.1,Y
1677615816.0,286046990.1,P
1677615835.8,286046995.6,N
1677615855.7,286046995.5,N
1677615875.5,286046995.5,N
1677615895.3,286046995.7,N
1677615915.2,286046996.0,N
1677615935.0,286046993.5,Y
1677615935.9,286046993.5,P
1677615955.7,286047001.0,N
1677615975.6,286047000.7,N
1677615995.4,286047001.0,N
1677616015.3,286047001.0,N
1677616035.1,286047000.9,N
1677616055.8,286047000.8,N
1677616075.7,286046999.4,N
1677616095.5,286046998.1,N
1677616115.4,286047000.3,N
1677616135.2,286047000.3,N
1677616155.0,286047000.9,N
1677616155.9,286047000.9,N
1677616175.8,286047000.8,N
1677616195.6,286047001.1,N
1677616215.4,286047001.2,N
1677616235.3,286046998.1,N
1677616255.1,286046998.9,N
1677616275.9,286046999.4,N
1677616295.7,286046996.5,N
1677616315.5,286046999.2,N
1677616335.4,286046999.5,N
1677616355.2,286046997.6,N
1677616375.1,286046997.1,N
1677616376.0,286046997.1,N
1677616395.8,286046997.1,N
1677616415.6,286046997.5,N
1677616435.5,286046997.7,N
1677616455.3,286046997.5,N
1677616475.1,286046997.6,N
1677616495.9,286046997.4,N
1677616515.7,286046994.9,Y
1677616535.6,286046996.9,P
1677616555.4,286046999.0,N
1677616575.2,286046998.9,N
1677616595.1,286046999.0,N
1677616596.0,286046999.0,N
1677616615.8,286046998.4,N
1677616635.7,286046999.3,N
1677616655.5,286046997.0,Y
1677616675.3,286046998.3,P
1677616695.2,286046999.1,P
1677616715.0,286046998.3,P
1677616715.9,286046998.3,Y
1677616735.8,286047000.4,P
1677616755.6,286046998.3,N
1677616775.4,286047000.3,N
1677616795.3,286047000.4,N
1677616815.1,286047000.0,N
1677616835.9,286047000.0,N
1677616855.7,286047001.2,N
1677616875.5,286046998.1,N
1677616895.4,286047001.1,N
1677616915.2,286046998.8,N
1677616935.1,286046998.9,N
1677616936.0,286046998.9,N
1677616955.8,286046999.2,N
1677616975.6,286046999.3,N
1677616995.5,286046999.2,N
1677617015.3,286046996.6,Y
1677617035.1,286046999.1,P
1677617055.9,286046999.6,N
1677617075.7,286046997.2,P
1677617095.6,286046997.0,Y
1677617115.4,286046999.0,P
1677617135.2,286046998.6,P
1677617155.1,286046999.3,P
1677617156.0,286046999.3,N
1677617175.8,286046999.1,Y
1677617195.7,286046998.3,P
1677617215.5,286047001.2,P
1677617235.3,286046998.5,N
1677617255.2,286047001.2,N
1677617275.0,286047000.4,N
1677617275.9,286047000.4,N
1677617295.8,286047000.9,N
1677617315.6,286046999.8,N
1677617335.4,286047000.5,N
1677617355.3,286046999.9,N
1677617375.1,286047001.6,N
1677617395.8,286047002.1,N
1677617415.7,286047000.3,N
1677617435.5,286047000.6,N
1677617455.4,286047000.8,N
1677617475.2,286046998.6,N
1677617495.0,286047000.9,N
1677617495.9,286047000.9,N
1677617515.8,286047000.6,N
1677617535.6,286047000.4,N
1677617555.4,286047000.8,N
1677617575.3,286046998.9,N
1677617595.1,286046998.4,N
1677617615.9,286047000.3,N
1677617635.7,286047000.3,N
1677617655.5,286046998.1,N
1677617675.4,286047001.2,N
1677617695.2,286046998.2,N
1677617715.0,286046998.2,N
1677617715.9,286046998.2,N
1677617735.8,286047001.2,N
1677617755.6,286047000.9,N
1677617775.5,286046999.9,N
1677617795.3,286046999.7,N
1677617815.1,286047000.3,N
1677617835.9,286047000.4,N
1677617855.7,286047002.8,N
1677617875.5,286047002.3,N
1677617895.4,286046999.7,N
1677617915.2,286047000.2,N
1677617935.1,286047000.3,N
1677617936.0,286047000.3,N
1677617955.8,286047000.3,N
1677617975.6,286046998.1,N
1677617995.5,286046998.1,N
