#timestamp,LO_Frequency,Hit,StdDev 
1540702815.5,286047010.3,P
1540702835.4,286047009.0,Y
1540702855.2,286046999.4,P
1540702875.1,286046995.2,N
1540702876.0,286046995.2,N
1540702895.8,286046990.8,N
1540702915.6,286046990.7,N
1540702935.5,286046999.8,N
1540702955.3,286047012.9,N
1540702975.1,286047014.0,N
1540702995.9,286047008.4,N
1540703015.7,286047004.0,N
1540703035.6,286046998.5,N
1540703055.4,286046998.9,N
1540703075.2,286046997.3,N
1540703095.1,286046992.8,N
1540703096.0,286046992.8,N
1540703115.8,286046988.5,N
1540703135.6,286046989.7,N
1540703155.5,286046991.0,N
1540703175.3,286046990.0,N
1540703195.2,286046991.2,N
1540703215.9,286046990.2,N
1540703235.7,286046990.2,N
1540703255.6,286046992.3,N
1540703275.4,286046994.4,N
1540703295.2,286046994.7,N
1540703315.1,286046994.8,N
1540703316.0,286046994.8,N
1540703335.8,286046996.7,N
1540703355.7,286047000.7,N
1540703405.5,286047000.9,E
1540703415.4,286047001.3,N
1540703435.3,286047003.1,P
1540703455.1,286047003.4,P
1540703475.8,286047003.5,Y
1540703495.7,286047004.2,P
1540703515.5,286047001.9,N
1540703535.4,286046998.6,N
1540703555.2,286046999.2,N
1540703575.0,286047001.6,N
1540703575.9,286047001.6,N
1540703595.8,286047002.6,N
1540703615.6,286046999.8,N
1540703635.4,286047000.4,N
1540703655.3,286047002.0,N
1540703675.1,286046998.1,N
1540703695.9,286046997.5,N
1540703715.7,286046991.7,Y
1540703735.5,286046994.4,P
1540703755.4,286046992.8,N
1540703775.2,286046990.3,N
1540703795.1,286046990.4,N
1540703796.0,286046990.4,N
1540703815.8,286046988.0,Y
1540703835.6,286046993.1,P
1540703855.5,286046988.8,P
1540703875.3,286046991.2,P
1540703895.2,286046988.6,Y
1540703915.9,286047000.0,P
1540703935.7,286047010.9,N
1540703955.6,286047016.2,N
1540703975.4,286047014.3,N
1540703995.2,286047012.6,N
1540704015.1,286047008.5,N
1540704016.0,286047008.5,N
1540704035.8,286047006.2,N
1540704055.7,286047004.9,N
1540704075.5,286047004.7,N
1540704095.3,286047004.0,N
1540704115.2,286047002.6,N
1540704135.9,286047004.4,N
1540704155.7,286047005.1,N
1540704175.6,286047007.2,N
1540704195.4,286047008.6,N
1540704215.2,286047016.9,Y
1540704235.1,286047009.0,P
1540704236.0,286047009.0,P
1540704255.8,286047006.6,P
1540704275.7,286047004.2,Y
1540704295.5,286046992.2,P
1540704315.3,286046989.9,N
1540704335.2,286046988.0,N
1540704355.0,286046987.0,N
1540704355.9,286046987.0,N
1540704375.8,286046987.9,N
1540704395.6,286046988.2,N
1540704415.4,286046985.3,N
1540704435.3,286046984.2,N
1540704455.1,286046986.8,N
1540704475.8,286046994.9,N
1540704495.7,286046998.5,N
1540704515.5,286047002.5,N
1540704535.3,286047003.6,N
1540704555.2,286047001.4,N
1540704575.0,286046998.4,N
1540704575.9,286046998.4,N
1540704595.8,286046997.4,N
1540704615.6,286046995.8,N
1540704635.4,286046995.5,N
1540704655.3,286046996.0,N
1540704675.1,286046993.3,N
1540704695.8,286046990.3,N
1540704715.7,286046987.5,N
1540704735.5,286046987.9,N
1540704755.4,286046984.1,N
1540704775.2,286046984.9,N
1540704795.0,286046983.2,N
1540704795.9,286046983.2,N
1540704815.8,286046981.3,N
1540704835.6,286046984.9,N
1540704855.4,286046989.2,N
1540704875.3,286046991.6,N
1540704895.1,286046989.0,N
1540704915.9,286046988.7,N
1540704935.7,286046990.5,N
1540704955.5,286046990.6,N
1540704975.4,286046999.1,N
1540704995.2,286047005.0,N
1540705015.0,286047009.2,N
1540705015.9,286047009.2,N
1540705035.8,286047007.4,N
1540705055.6,286047003.2,N
1540705075.5,286047002.1,N
1540705095.3,286046998.4,N
1540705115.1,286046998.7,N
1540705135.9,286046998.7,N
1540705155.7,286047000.2,N
1540705175.6,286046998.1,N
1540705195.4,286046997.2,N
1540705215.2,286046994.9,N
1540705235.1,286046996.5,N
1540705236.0,286046996.5,N
1540705255.8,286046997.6,N
1540705275.6,286046993.4,N
1540705295.5,286046993.5,N
1540705315.3,286046998.7,N
1540705335.2,286046998.9,N
1540705355.9,286046999.0,N
1540705375.7,286046995.2,N
1540705395.6,286046996.1,N
1540705415.4,286046995.3,N
1540705435.3,286046997.2,N
1540705455.1,286046995.5,N
1540705456.0,286046995.5,N
1540705475.8,286046998.4,N
1540705495.7,286046999.6,N
1540705515.5,286046998.0,N
1540705535.3,286046996.7,N
1540705555.2,286046995.1,N
1540705575.0,286046995.8,N
1540705575.9,286046995.8,N
1540705595.8,286047011.9,Y
1540705615.6,286046993.9,P
1540705635.4,286046991.0,P
1540705655.3,286046989.2,P
1540705675.1,286046989.2,Y
1540705695.9,286046997.9,P
1540705715.7,286046998.8,N
1540705735.5,286047000.3,N
1540705755.4,286046999.9,N
1540705775.2,286047002.2,N
1540705795.1,286047006.9,N
1540705796.0,286047006.9,N
1540705815.8,286047007.0,N
1540705835.6,286047005.7,N
1540705855.5,286047005.8,N
1540705875.3,286047001.4,N
1540705895.1,286047000.5,N
1540705915.9,286046998.9,N
1540705935.7,286046996.0,N
1540705955.5,286046993.5,N
1540705975.4,286046996.2,N
1540705995.2,286046997.1,N
1540706015.1,286046998.5,N
1540706016.0,286046998.5,N
1540706035.8,286046996.5,N
1540706055.6,286046997.5,N
1540706075.5,286046996.7,N
1540706095.3,286046999.3,N
1540706115.1,286046997.3,N
1540706135.9,286046993.5,N
1540706155.7,286046993.6,N
1540706175.6,286046992.2,N
1540706195.4,286046994.1,N
1540706215.2,286046999.7,N
1540706235.1,286047000.4,N
1540706236.0,286047000.4,N
1540706255.8,286046998.4,N
1540706275.6,286046996.5,N
1540706295.5,286046999.4,N
1540706315.3,286046997.0,N
1540706335.2,286047003.2,N
1540706355.9,286047001.9,N
1540706375.7,286046998.8,N
1540706395.6,286046998.6,N
