#timestamp,LO_Frequency,Hit,StdDev 
1545609615.9,286046999.9,N
1545609635.7,286047002.2,N
1545609655.5,286047002.1,N
1545609675.4,286046999.8,N
1545609695.2,286047000.9,N
1545609715.0,286047000.5,N
1545609715.9,286047000.5,N
1545609735.8,286047001.2,N
1545609755.6,286046998.1,N
1545609775.5,286046998.2,N
1545609795.3,286047002.7,N
1545609815.1,286047004.3,N
1545609835.9,286047004.4,N
1545609855.7,286047003.3,N
1545609875.6,286047005.9,N
1545609895.4,286047005.6,N
1545609915.2,286047003.3,N
1545609935.1,286047005.8,N
1545609936.0,286047005.8,N
1545609955.8,286047003.8,N
1545609975.6,286047003.6,N
1545609995.5,286047003.7,N
1545610015.3,286047001.5,N
1545610035.2,286047003.7,N
1545610055.9,286047004.1,N
1545610075.7,286047004.1,N
1545610095.6,286047005.5,N
1545610115.4,286047003.4,N
1545610135.2,286047005.5,N
1545610155.1,286047003.2,N
1545610156.0,286047003.2,N
1545610175.8,286047003.6,N
1545610195.7,286047003.3,N
1545610215.5,286047005.7,N
1545610235.3,286047005.9,N
1545610255.2,286047005.1,N
1545610275.0,286047006.0,N
1545610275.9,286047006.0,Y
1545610295.8,286047000.2,P
1545610315.6,286047002.5,N
1545610335.4,286047001.8,N
1545610355.3,286047002.3,N
1545610375.1,286047000.3,N
1545610395.9,286047004.3,Y
1545610415.7,286047004.4,P
1545610435.5,286047011.9,P
1545610455.4,286047005.5,N
1545610475.2,286047003.1,N
1545610495.1,286047004.4,N
1545610496.0,286047004.4,N
1545610515.8,286047001.7,N
1545610535.6,286047004.4,N
1545610555.5,286047003.4,N
1545610575.3,286047003.2,N
1545610595.2,286047004.4,N
1545610615.9,286047002.0,N
1545610635.7,286047002.6,N
1545610655.6,286047000.5,N
1545610675.4,286047001.0,N
1545610695.2,286047000.1,N
1545610715.1,286046999.8,N
1545610716.0,286046999.8,N
1545610735.8,286047000.9,N
1545610755.7,286047000.6,N
1545610775.5,286047000.9,N
1545610795.3,286047000.0,N
1545610815.2,286047002.4,N
1545610835.0,286047002.7,N
1545610835.9,286047002.7,N
1545610855.8,286047001.9,N
1545610875.6,286047000.6,N
1545610895.4,286047002.2,N
1545610915.3,286046999.8,N
1545610935.1,286047001.2,N
1545610955.8,286046998.7,N
1545610975.7,286046999.4,N
1545610995.5,286046996.9,N
1545611015.4,286046996.6,N
1545611035.2,286046998.6,N
1545611055.0,286046998.3,N
1545611055.9,286046998.3,N
1545611075.8,286046997.0,N
1545611095.6,286046996.5,N
1545611115.5,286046999.5,N
1545611135.3,286046998.6,N
1545611155.1,286046997.0,N
1545611175.9,286046999.5,N
1545611195.7,286046997.3,N
1545611215.5,286046996.6,N
1545611235.4,286046998.8,N
1545611255.2,286046998.7,N
1545611275.1,286046998.8,N
1545611276.0,286046998.8,N
1545611295.8,286046999.1,N
1545611315.6,286046997.2,N
1545611335.5,286046997.6,N
1545611355.3,286046997.8,N
1545611375.1,286046999.6,N
1545611395.9,286046996.8,N
1545611415.7,286046994.6,Y
1545611435.6,286046997.2,P
1545611455.4,286046999.2,N
1545611475.2,286046996.7,P
1545611495.1,286046995.1,Y
1545611496.0,286046995.1,P
1545611515.8,286046994.9,P
1545611535.7,286046993.3,P
1545611555.5,286046995.4,N
1545611575.3,286046998.0,N
1545611595.2,286046995.7,N
1545611615.0,286046994.9,Y
1545611615.9,286046994.9,P
1545611635.8,286046999.1,N
1545611655.6,286046998.2,N
1545611675.4,286047000.9,N
1545611695.3,286047000.1,N
1545611715.1,286047001.5,N
1545611735.8,286046999.7,N
1545611755.7,286047002.7,N
1545611775.5,286047002.8,N
1545611795.4,286047001.9,N
1545611815.2,286047000.0,N
1545611835.0,286046998.4,N
1545611835.9,286046998.4,N
1545611855.8,286047000.7,N
1545611875.6,286046998.6,N
1545611895.4,286047002.8,N
1545611915.3,286046998.2,N
1545611935.1,286047000.5,N
1545611955.9,286046999.1,N
1545611975.7,286046999.2,N
1545611995.5,286046996.6,N
1545612015.4,286046999.4,N
1545612035.2,286046998.9,N
1545612055.0,286046999.5,N
1545612056.0,286046999.5,N
1545612075.8,286046997.3,N
1545612095.6,286046997.2,N
1545612115.5,286046997.0,N
1545612135.3,286046997.1,N
1545612155.1,286046996.9,N
1545612175.9,286046999.5,N
1545612195.7,286046994.9,N
1545612215.6,286046997.5,N
1545612235.4,286046998.0,N
1545612255.2,286046995.1,N
1545612275.1,286046995.2,N
1545612276.0,286046995.2,N
1545612295.8,286046995.3,N
1545612315.6,286046995.3,N
1545612335.5,286046999.0,N
1545612355.3,286046999.8,N
1545612375.2,286046998.6,N
1545612395.9,286046998.9,N
1545612415.7,286046998.6,N
1545612435.6,286046999.1,N
1545612455.4,286047001.2,N
1545612475.2,286047000.8,N
1545612495.1,286047002.8,N
1545612496.0,286047002.8,N
1545612515.8,286047002.6,N
1545612535.7,286046999.8,N
1545612555.5,286047002.7,N
1545612575.3,286047000.3,N
1545612595.2,286047000.9,N
1545612615.0,286047000.0,N
1545612615.9,286047000.0,N
1545612635.7,286046999.9,N
1545612655.6,286047000.3,N
1545612675.4,286047001.0,N
1545612695.3,286046998.4,N
1545612715.1,286046998.9,N
1545612716.0,286046998.9,N
1545612735.8,286046997.4,N
1545612755.7,286046997.7,N
1545612775.5,286046997.1,N
1545612795.4,286046997.1,N
1545612815.2,286046999.3,N
1545612835.0,286046996.9,N
1545612835.9,286046996.9,N
1545612855.8,286046996.5,N
1545612875.6,286046999.5,N
1545612895.4,286046998.9,N
1545612915.3,286047001.1,N
1545612935.1,286046998.1,N
1545612955.9,286046998.3,N
1545612975.7,286046998.8,N
1545612995.5,286046998.2,N
1545613015.4,286047000.7,N
1545613035.2,286047001.1,N
1545613055.0,286047000.7,N
1545613056.0,286047000.7,N
1545613075.8,286047000.0,N
1545613095.6,286047000.4,N
1545613115.5,286046998.2,N
1545613135.3,286047000.7,N
1545613155.1,286047000.5,N
1545613175.9,286047000.2,N
1545613195.7,286047002.4,N
