#timestamp,LO_Frequency,Hit,StdDev 
1629986415.8,286046998.6,N
1629986435.7,286047001.1,N
1629986455.5,286047000.6,N
1629986475.3,286047001.2,N
1629986495.2,286046998.9,N
1629986515.0,286046997.2,N
1629986515.9,286046997.2,N
1629986535.7,286046996.8,N
1629986555.6,286046997.8,N
1629986575.4,286046997.5,N
1629986595.3,286046995.2,N
1629986615.1,286046995.6,N
1629986616.0,286046995.6,N
1629986635.8,286046997.8,N
1629986655.7,286046997.1,N
1629986675.5,286046997.8,N
1629986695.3,286046997.7,N
1629986715.2,286046997.0,N
1629986735.0,286046997.0,N
1629986735.9,286046997.0,N
1629986755.8,286046997.9,N
1629986775.6,286046995.3,N
1629986795.4,286046997.1,N
1629986815.3,286046996.7,N
1629986835.1,286046996.9,N
1629986855.8,286046999.5,N
1629986875.7,286046997.0,N
1629986895.5,286046997.2,N
1629986915.4,286046997.0,N
1629986935.2,286046997.4,N
1629986955.0,286046997.2,N
1629986955.9,286046997.2,N
1629986975.8,286046998.0,N
1629986995.6,286046995.8,Y
1629987015.5,286046999.1,P
1629987035.3,286046998.7,N
1629987055.1,286046997.4,P
1629987075.9,286046997.9,N
1629987095.7,286046995.6,Y
1629987115.6,286047000.0,P
1629987135.4,286047003.6,P
1629987155.2,286047000.2,N
1629987175.1,286047000.7,N
1629987176.0,286047000.7,N
1629987195.8,286046997.4,N
1629987215.7,286046993.7,Y
1629987235.5,286046991.8,P
1629987255.3,286046994.3,N
1629987275.2,286046994.0,N
1629987295.0,286046993.6,N
1629987295.9,286046993.6,N
1629987315.7,286046993.5,N
1629987335.6,286046993.8,N
1629987355.4,286046993.5,N
1629987375.3,286046994.1,N
1629987395.1,286046993.7,Y
1629987415.8,286046998.5,P
1629987435.7,286047000.1,N
1629987455.5,286047000.0,N
1629987475.4,286047000.5,N
1629987495.2,286047000.4,N
1629987515.0,286047001.1,N
1629987515.9,286047001.1,N
1629987535.8,286047001.1,N
1629987555.6,286047001.0,N
1629987575.4,286047001.2,N
1629987595.3,286047000.7,N
1629987615.1,286046998.5,N
1629987635.9,286046999.6,N
1629987655.7,286046997.0,N
1629987675.5,286046997.1,N
1629987695.4,286046997.4,N
1629987715.2,286046997.0,N
1629987735.0,286046998.9,N
1629987735.9,286046998.9,N
1629987755.8,286046999.0,N
1629987775.6,286046998.9,N
1629987795.5,286046999.0,N
1629987815.3,286046999.6,N
1629987835.1,286046998.5,N
1629987855.9,286046998.8,N
1629987875.7,286046998.9,N
1629987895.5,286047000.7,N
1629987915.4,286047000.0,N
1629987935.2,286046999.9,N
1629987955.1,286047002.3,N
1629987956.0,286047002.3,N
1629987975.8,286046999.8,N
1629987995.6,286047002.4,N
1629988015.5,286047002.2,N
1629988035.3,286047004.4,N
1629988055.1,286047004.3,N
1629988075.9,286047004.0,N
1629988095.7,286047003.6,N
1629988115.6,286047003.5,N
1629988135.4,286047005.5,N
1629988155.2,286047004.5,N
1629988175.1,286047007.0,N
1629988176.0,286047007.0,N
1629988195.8,286047006.3,N
1629988215.6,286047009.2,Y
1629988235.5,286047004.7,P
1629988255.3,286047007.5,P
1629988275.2,286047005.0,N
1629988295.9,286047006.9,Y
1629988315.7,286047002.2,P
1629988335.6,286047000.1,N
1629988355.4,286046999.9,N
1629988375.2,286046999.8,N
1629988395.1,286047002.0,N
1629988396.0,286047002.0,N
1629988415.8,286047002.1,N
1629988435.7,286047002.1,N
1629988455.5,286047002.3,N
1629988475.3,286047002.4,N
1629988495.2,286047001.3,N
1629988515.0,286047004.0,Y
1629988515.9,286047004.0,P
1629988535.7,286047002.3,N
1629988555.6,286046999.7,N
1629988575.4,286047002.3,N
1629988595.3,286047002.4,N
1629988615.1,286047002.1,N
1629988616.0,286047002.1,N
1629988635.8,286046999.7,N
1629988655.7,286047002.6,N
1629988675.5,286047000.5,N
1629988695.3,286047000.3,N
1629988715.2,286047000.4,N
1629988735.0,286047000.4,N
1629988735.9,286047000.4,N
1629988755.8,286047000.7,N
1629988775.6,286047001.0,N
1629988795.4,286047000.3,N
1629988815.3,286047000.2,N
1629988835.1,286047000.6,N
1629988855.8,286047001.1,N
1629988875.7,286047000.4,N
1629988895.5,286047000.0,N
1629988915.4,286047002.4,N
1629988935.2,286047004.4,Y
1629988955.0,286047002.6,P
1629988955.9,286047002.6,P
1629988975.8,286047002.0,N
1629988995.6,286047002.5,Y
1629989015.5,286047001.1,P
1629989035.3,286046999.3,N
1629989055.1,286046999.3,N
1629989075.9,286046999.3,N
1629989095.7,286046998.7,N
1629989115.5,286046998.3,N
1629989135.4,286046998.7,N
1629989155.2,286046998.3,N
1629989175.0,286046998.6,N
1629989176.0,286046998.6,N
1629989195.8,286046998.3,N
1629989215.6,286046998.7,N
1629989235.5,286046999.3,N
1629989255.3,286046998.9,N
1629989275.1,286046998.3,N
1629989295.9,286046998.5,N
1629989315.7,286046998.5,N
1629989335.5,286047000.7,N
1629989355.4,286046998.6,N
1629989375.2,286047001.0,N
1629989395.1,286047000.9,N
1629989396.0,286047000.9,N
1629989415.8,286047000.2,N
1629989435.6,286047001.1,N
1629989455.5,286047000.8,N
1629989475.3,286047000.5,N
1629989495.2,286047000.1,N
1629989515.9,286047000.3,N
1629989535.7,286047000.1,N
1629989555.6,286047000.4,N
1629989575.4,286046999.8,N
1629989595.2,286047002.7,N
1629989615.1,286047002.8,N
1629989616.0,286047002.8,N
1629989635.8,286047002.1,N
1629989655.7,286047002.1,N
1629989675.5,286047001.6,N
1629989695.3,286047000.0,N
1629989715.2,286046999.8,N
1629989735.9,286046999.7,N
1629989755.7,286047002.5,N
1629989775.6,286047002.7,N
1629989795.4,286047002.4,N
1629989815.2,286047002.7,N
1629989835.1,286047002.0,N
1629989836.0,286047002.0,N
1629989855.8,286047002.2,N
1629989875.7,286047001.6,N
1629989895.5,286047001.8,N
1629989915.3,286047001.4,N
1629989935.2,286047001.5,N
1629989955.0,286047001.3,N
1629989955.9,286047001.3,N
1629989975.8,286047001.8,N
1629989995.6,286047004.1,Y
