#timestamp,LO_Frequency,Hit,StdDev 
1664362815.5,286046998.4,N
1664362835.3,286047001.1,N
1664362855.1,286046998.8,N
1664362875.9,286046999.5,N
1664362895.7,286046997.9,N
1664362915.6,286046997.8,N
1664362935.4,286046997.3,N
1664362955.2,286046997.1,N
1664362975.1,286046997.0,N
1664362976.0,286046997.0,N
1664362995.8,286046997.7,N
1664363015.7,286046999.5,N
1664363035.5,286046996.7,N
1664363055.3,286046996.6,N
1664363075.2,286046999.2,N
1664363095.0,286046997.0,N
1664363095.9,286046997.0,N
1664363115.8,286046996.9,N
1664363135.6,286046996.7,N
1664363155.4,286046997.4,N
1664363175.3,286046997.9,N
1664363195.1,286046997.4,N
1664363215.8,286046995.0,Y
1664363235.7,286046998.4,P
1664363255.5,286046999.2,P
1664363275.4,286046998.3,P
1664363295.2,286047001.2,N
1664363315.0,286046998.3,N
1664363315.9,286046998.3,N
1664363335.8,286047000.8,N
1664363355.6,286046998.5,N
1664363375.4,286046998.6,N
1664363395.3,286046998.9,N
1664363415.1,286046999.0,N
1664363435.9,286046999.4,N
1664363455.7,286046998.2,N
1664363475.5,286046998.8,N
1664363495.4,286046999.2,N
1664363515.2,286046996.7,Y
1664363535.1,286046998.1,P
1664363536.0,286046998.1,P
1664363555.8,286046998.4,P
1664363575.6,286046998.6,Y
1664363595.5,286047002.6,P
1664363615.3,286047000.1,N
1664363635.1,286047000.2,N
1664363655.9,286047000.9,N
1664363675.7,286047001.1,N
1664363695.6,286047001.2,N
1664363715.4,286047001.0,N
1664363735.2,286047000.4,N
1664363755.1,286047001.1,N
1664363756.0,286047001.1,N
1664363775.8,286047001.2,N
1664363795.6,286047000.5,N
1664363815.5,286046999.8,N
1664363835.3,286047000.0,N
1664363855.2,286047000.0,N
1664363875.9,286046999.7,N
1664363895.7,286047000.9,N
1664363915.6,286047000.5,N
1664363935.4,286047000.4,N
1664363955.2,286047000.5,N
1664363975.1,286047000.0,N
1664363976.0,286047000.0,N
1664363995.8,286047000.5,N
1664364015.7,286047002.8,Y
1664364035.5,286047000.3,P
1664364055.3,286047000.6,P
1664364075.2,286046998.6,P
1664364095.0,286046998.4,N
1664364095.9,286046998.4,N
1664364115.8,286047000.6,N
1664364135.6,286047000.2,N
1664364155.4,286047000.9,N
1664364175.3,286047000.4,N
1664364195.1,286047002.4,N
1664364215.8,286046999.9,N
1664364235.7,286047002.2,N
1664364255.5,286047004.4,Y
1664364275.4,286047002.5,P
1664364295.2,286046999.9,N
1664364315.0,286047000.3,N
1664364315.9,286047000.3,N
1664364335.8,286047000.0,N
1664364355.6,286047000.3,N
1664364375.5,286047000.8,N
1664364395.3,286047000.6,N
1664364415.1,286046999.7,N
1664364435.9,286047002.0,N
1664364455.7,286047002.6,Y
1664364475.5,286047002.1,P
1664364495.4,286047002.0,N
1664364515.2,286047001.6,N
1664364535.1,286047001.3,N
1664364536.0,286047001.3,N
1664364555.8,286047002.2,Y
1664364575.7,286047002.8,P
1664364595.5,286047000.4,N
1664364615.3,286046999.8,N
1664364635.2,286047000.2,N
1664364655.0,286047002.7,N
1664364655.9,286047002.7,N
1664364675.8,286047001.8,N
1664364695.6,286047000.1,N
1664364715.4,286047000.0,N
1664364735.3,286046999.9,N
1664364755.1,286047000.8,N
1664364775.8,286047001.0,N
1664364795.7,286047000.7,N
1664364815.5,286047002.5,N
1664364835.4,286047001.8,N
1664364855.2,286047002.3,N
1664364875.0,286046999.7,N
1664364875.9,286046999.7,N
1664364895.8,286047001.7,N
1664364915.6,286047001.8,N
1664364935.4,286047003.1,N
1664364955.3,286047006.0,Y
1664364975.1,286047000.7,P
1664364995.9,286047000.1,N
1664365015.7,286047002.2,P
1664365035.6,286047001.7,N
1664365055.4,286047003.0,Y
1664365075.2,286047001.5,P
1664365095.1,286047001.4,P
1664365096.0,286047001.4,P
1664365115.8,286047003.6,Y
1664365135.7,286047002.1,P
1664365155.5,286047002.7,P
1664365175.3,286047002.5,P
1664365195.2,286047002.6,Y
1664365215.0,286046998.6,P
1664365215.9,286046998.6,N
1664365235.8,286046999.5,N
1664365255.6,286046999.5,N
1664365275.4,286046998.7,N
1664365295.3,286047001.2,N
1664365315.1,286046998.6,N
1664365335.9,286046998.1,N
1664365355.7,286046999.1,N
1664365375.5,286046999.4,N
1664365395.4,286046997.2,N
1664365415.2,286046999.2,N
1664365435.0,286046998.7,N
1664365436.0,286046998.7,N
1664365455.8,286047000.4,N
1664365475.6,286047001.2,N
1664365495.5,286047001.0,N
1664365515.3,286047000.8,N
1664365535.1,286046998.2,N
1664365555.9,286047000.1,N
1664365575.7,286046999.7,N
1664365595.6,286047000.6,N
1664365615.4,286047000.8,N
1664365635.2,286046998.9,N
1664365655.1,286046998.1,N
1664365656.0,286046998.1,N
1664365675.8,286047001.1,N
1664365695.7,286047000.1,N
1664365715.5,286046998.1,N
1664365735.3,286047000.4,N
1664365755.2,286046999.9,N
1664365775.0,286047000.7,N
1664365775.9,286047000.7,N
1664365795.7,286047002.3,N
1664365815.6,286047002.3,N
1664365835.4,286047000.0,N
1664365855.3,286046998.1,N
1664365875.1,286046998.1,N
1664365876.0,286046998.1,N
1664365895.8,286047000.5,N
1664365915.7,286046998.7,N
1664365935.5,286046998.0,N
1664365955.3,286046995.9,Y
1664365975.2,286046996.2,P
1664365995.0,286046996.8,N
1664365995.9,286046996.8,N
1664366015.8,286046998.7,N
1664366035.6,286047001.2,N
1664366055.4,286047001.0,N
1664366075.3,286046998.9,N
1664366095.1,286046999.4,N
1664366115.9,286046999.1,N
1664366135.7,286046999.2,N
1664366155.5,286046998.9,N
1664366175.4,286046999.0,N
1664366195.2,286046997.2,N
1664366215.0,286046999.1,N
1664366215.9,286046999.1,N
1664366235.8,286046998.2,N
1664366255.6,286047000.9,N
1664366275.5,286047001.0,N
1664366295.3,286046998.1,N
1664366315.1,286047000.7,N
1664366335.9,286047000.4,N
1664366355.7,286047000.1,N
1664366375.5,286047000.0,N
1664366395.4,286047000.4,N
