#timestamp,LO_Frequency,Hit 
1501344035.2,286047004.0,P
1501344055.0,286047002.9,P
1501344055.9,286047002.9,P
1501344075.8,286047005.7,P
1501344095.6,286046999.8,N
1501344115.5,286047002.1,N
1501344135.3,286047002.5,N
1501344155.1,286047001.2,N
1501344175.9,286046998.6,N
1501344195.7,286046999.7,N
1501344215.5,286047004.3,N
1501344235.4,286047004.3,N
1501344255.2,286047003.9,N
1501344275.1,286047001.9,N
1501344276.0,286047001.9,N
1501344295.8,286047001.9,N
1501344315.6,286047002.2,N
1501344335.5,286046999.8,N
1501344355.3,286047002.5,N
1501344375.1,286047002.0,N
1501344395.9,286047002.6,N
1501344415.7,286047001.7,N
1501344435.6,286047001.7,N
1501344455.4,286047001.7,N
1501344475.2,286047000.3,N
1501344495.1,286046999.2,N
1501344496.0,286046999.2,N
1501344515.8,286046999.4,N
1501344535.7,286046997.5,N
1501344555.5,286046995.2,N
1501344575.3,286046997.5,N
1501344595.2,286046993.8,N
1501344615.0,286046996.2,N
1501344615.9,286046996.2,N
1501344635.8,286046997.8,N
1501344655.6,286046994.9,N
1501344675.4,286046995.4,N
1501344695.3,286046997.2,N
1501344715.1,286046997.7,N
1501344735.8,286046996.7,N
1501344755.7,286046998.3,N
1501344775.5,286046999.4,N
1501344795.4,286046997.0,N
1501344815.2,286046999.4,N
1501344835.0,286047000.9,N
1501344835.9,286047000.9,N
1501344855.8,286047002.0,N
1501344875.6,286047004.2,N
1501344895.4,286047005.1,N
1501344915.3,286047007.5,N
1501344935.1,286047006.5,N
1501344955.9,286047008.2,N
1501344975.7,286047009.2,N
1501344995.5,286047006.8,N
1501345015.4,286047005.5,N
1501345035.2,286047001.3,N
1501345055.0,286047001.8,N
1501345055.9,286047001.8,N
1501345075.8,286047001.3,N
1501345095.6,286047003.6,N
1501345115.5,286047003.5,N
1501345135.3,286047004.3,N
1501345155.1,286047005.9,N
1501345175.9,286047004.1,N
1501345195.7,286047003.3,N
1501345215.6,286047003.4,N
1501345235.4,286047002.1,N
1501345255.2,286047000.0,N
1501345275.1,286047000.2,N
1501345276.0,286047000.2,N
1501345295.8,286047000.6,N
1501345315.6,286047001.2,N
1501345335.5,286046999.4,N
1501345355.3,286046998.9,N
1501345375.2,286047000.6,N
1501345395.9,286047002.8,N
1501345415.7,286047004.3,N
1501345435.6,286047003.6,N
1501345455.4,286047004.2,N
1501345475.2,286047003.7,N
1501345495.1,286047002.9,N
1501345496.0,286047002.9,N
1501345515.8,286047005.0,N
1501345535.7,286047006.2,P
1501345555.5,286047003.8,N
1501345575.3,286047002.0,N
1501345595.2,286047000.4,N
1501345615.0,286046998.4,N
1501345615.9,286046998.4,N
1501345635.8,286046999.2,N
1501345655.6,286046996.7,N
1501345675.4,286046999.5,N
1501345695.3,286047000.3,N
1501345715.1,286047001.9,N
1501345735.8,286047004.0,N
1501345755.7,286047005.9,N
1501345775.5,286047004.7,N
1501345795.4,286047006.5,N
1501345815.2,286047009.1,P
1501345835.0,286047004.6,N
1501345835.9,286047004.6,N
1501345855.8,286047006.8,N
1501345875.6,286047008.2,P
1501345895.5,286047001.7,N
1501345915.3,286047001.8,N
1501345935.1,286046999.9,N
1501345955.9,286047001.1,N
1501345975.7,286046998.6,N
1501345995.5,286047001.1,N
1501346015.4,286047000.9,N
1501346035.2,286047000.7,N
1501346055.1,286046998.1,N
1501346056.0,286046998.1,N
1501346075.8,286047002.3,N
1501346095.6,286047002.4,N
1501346115.6,286047000.9,N
1501346135.5,286046996.8,N
1501346155.3,286046993.3,N
1501346175.2,286046993.6,N
1501346195.9,286046994.3,N
1501346215.7,286046994.0,N
1501346235.6,286046992.6,N
1501346255.4,286046994.7,N
1501346275.2,286046993.4,N
1501346295.1,286046993.6,N
1501346296.0,286046993.6,N
1501346315.8,286046993.4,N
1501346335.7,286046994.7,N
1501346355.5,286046992.7,N
1501346375.3,286046990.5,N
1501346395.2,286046990.1,N
1501346415.0,286046990.7,N
1501346415.9,286046990.7,N
1501346435.8,286046991.6,N
1501346455.6,286046990.7,N
1501346475.4,286046993.0,N
1501346495.3,286046990.5,N
1501346515.1,286046988.5,N
1501346535.8,286046988.5,N
1501346555.7,286046991.6,N
1501346575.5,286046989.1,N
1501346595.4,286046988.8,P
1501346615.2,286046993.5,N
1501346635.0,286046996.3,N
1501346635.9,286046996.3,N
1501346655.8,286046994.3,N
1501346675.6,286046993.3,N
1501346695.5,286046996.1,N
1501346715.3,286046995.4,N
1501346735.1,286046997.6,N
1501346755.9,28601501346775.8,286046998.9,P
1501346795.6,286046997.1,P
1501346815.5,286046995.2,P
1501346835.3,286046996.4,N
1501346855.2,286046997.4,N
1501346875.9,286046997.4,N
1501346895.7,286046997.2,N
1501346915.6,286046996.5,P
1501346935.4,286046999.8,N
1501346955.2,286047001.3,N
1501346975.1,286047004.1,N
1501346976.0,286047004.1,N
1501346995.8,286047002.9,N
1501347015.7,286047005.0,N
1501347035.5,286047007.3,N
1501347055.3,286047006.8,N
1501347075.2,286047006.6,N
1501347095.0,286047004.8,N
1501347095.9,286047004.8,N
1501347115.8,286047004.9,N
1501347135.6,286047005.1,N
1501347155.4,286047003.3,N
1501347175.3,286047001.8,N
1501347195.1,286047001.9,N
1501347215.8,286047001.0,N
1501347235.7,286046998.7,N
1501347255.5,286046996.9,N
1501347275.4,286046997.6,N
1501347295.2,286046996.7,N
1501347315.0,286046996.6,N
1501347315.9,286046996.6,N
1501347335.8,286046998.2,N
1501347355.6,286047000.8,N
1501347375.4,286047002.2,N
1501347395.3,286047003.7,N
1501347415.1,286047005.8,N
1501347435.9,286047007.1,N
1501347455.7,286047006.9,N
1501347475.5,286047006.6,N
1501347495.4,286047008.9,N
1501347515.2,286047008.8,N
1501347535.0,286047007.6,N
1501347535.9,286047007.6,N
1501347555.8,286047003.3,N
1501347575.6,286047002.9,N
1501347595.5,286046999.7,N
