1581024970.3,$M4.1 35874 93 21 -22153 -27315 0 0 *57
1581024971.43,$M4.1 35875 93 21 -22153 -27315 0 0 *56
1581024972.57,$M4.1 35876 93 17 -22153 -27315 0 0 *50
1581024973.73,$M4.1 35877 91 21 -22153 -27315 0 0 *56
1581024974.9,$M4.1 35878 91 29 -22153 -27315 0 0 *51
1581024976.05,$M4.1 35879 91 29 -22153 -27315 0 0 *50
1581024977.21,$M4.1 35880 91 29 -22153 -27315 0 0 *56
1581024978.38,$M4.1 35881 91 33 -22153 -27315 0 0 *5C
1581024979.54,$M4.1 35882 91 41 -22153 -27315 0 0 *5A
1581024980.68,$M4.1 35883 89 41 -22153 -27315 0 0 *52
1581024981.81,$M4.1 35884 91 43 -22153 -27315 0 0 *5E
1581024982.94,$M4.1 35885 91 43 -22153 -27315 0 0 *5F
1581024984.08,$M4.1 35886 91 43 -22153 -27315 0 0 *5C
1581024985.21,$M4.1 35887 93 41 -22153 -27315 0 0 *5D
1581024986.37,$M4.1 35888 91 33 -22153 -27315 0 0 *55
1581024987.54,$M4.1 35889 91 29 -22153 -27315 0 0 *5F
1581024988.69,$M4.1 35890 91 33 -22153 -27315 0 0 *5C
1581024989.85,$M4.1 35891 91 37 -22153 -27315 0 0 *59
1581024990.99,$M4.1 35892 89 37 -22153 -27315 0 0 *53
1581024992.12,$M4.1 35893 89 37 -22153 -27315 0 0 *52
1581024993.25,$M4.1 35894 93 41 -22153 -27315 0 0 *5F
1581024994.42,$M4.1 35895 91 41 -22153 -27315 0 0 *5C
1581024995.58,$M4.1 35896 91 41 -22153 -27315 0 0 *5F
1581024996.75,$M4.1 35897 91 47 -22153 -27315 0 0 *58
1581024997.91,$M4.1 35898 91 51 -22153 -27315 0 0 *50
1581024999.05,$M4.1 35899 93 59 -22153 -27315 0 0 *5B
1581025000.18,$M4.1 35900 93 59 -22153 -27315 0 0 *5A
1581025001.31,$M4.1 35901 91 43 -22153 -27315 0 0 *52
1581025002.48,$M4.1 35902 91 47 -22153 -27315 0 0 *55
1581025003.61,$M4.1 35903 93 51 -22153 -27315 0 0 *51
1581025004.74,$M4.1 35904 95 43 -22153 -27315 0 0 *53
1581025005.91,$M4.1 35905 91 41 -22153 -27315 0 0 *54
1581025007.03,$M4.1 35906 93 43 -22153 -27315 0 0 *57
1581025008.16,$M4.1 35907 93 33 -22153 -27315 0 0 *51
1581025009.29,$M4.1 35908 93 29 -22153 -27315 0 0 *55
1581025010.46,$M4.1 35909 91 25 -22153 -27315 0 0 *5A
1581025011.59,$M4.1 35910 93 25 -22153 -27315 0 0 *50
1581025012.74,$M4.1 35911 91 37 -22153 -27315 0 0 *50
1581025013.89,$M4.1 35912 93 41 -22153 -27315 0 0 *50
1581025015.02,$M4.1 35913 93 41 -22153 -27315 0 0 *51
1581025016.12,$M4.1 35914 93 43 -22153 -27315 0 0 *54
1581025017.26,$M4.1 35915 93 33 -22153 -27315 0 0 *52
1581025018.42,$M4.1 35916 91 21 -22153 -27315 0 0 *50
1581025019.56,$M4.1 35917 93 17 -22153 -27315 0 0 *56
1581025020.69,$M4.1 35918 93 17 -22153 -27315 0 0 *59
1581025021.85,$M4.1 35919 91 21 -22153 -27315 0 0 *5F
1581025023.02,$M4.1 35920 91 25 -22153 -27315 0 0 *51
1581025024.18,$M4.1 35921 91 21 -22153 -27315 0 0 *54
1581025025.33,$M4.1 35922 91 17 -22153 -27315 0 0 *52
1581025026.48,$M4.1 35923 91 9 -22153 -27315 0 0 *6C
1581025027.62,$M4.1 35924 93 17 -22153 -27315 0 0 *56
1581025028.78,$M4.1 35925 91 21 -22153 -27315 0 0 *50
1581025029.95,$M4.1 35926 91 21 -22153 -27315 0 0 *53
1581025031.11,$M4.1 35927 91 21 -22153 -27315 0 0 *52
1581025032.26,$M4.1 35928 91 25 -22153 -27315 0 0 *59
1581025033.41,$M4.1 35929 93 29 -22153 -27315 0 0 *56
1581025034.56,$M4.1 35930 91 33 -22153 -27315 0 0 *57
1581025035.72,$M4.1 35931 91 33 -22153 -27315 0 0 *56
1581025036.89,$M4.1 35932 91 37 -22153 -27315 0 0 *51
1581025038.05,$M4.1 35933 91 29 -22153 -27315 0 0 *5F
1581025039.22,$M4.1 35934 91 25 -22153 -27315 0 0 *54
1581025040.37,$M4.1 35935 91 33 -22153 -27315 0 0 *52
1581025041.53,$M4.1 35936 91 33 -22153 -27315 0 0 *51
1581025042.7,$M4.1 35937 91 41 -22153 -27315 0 0 *55
1581025043.86,$M4.1 35938 91 41 -22153 -27315 0 0 *5A
1581025045.01,$M4.1 35939 91 41 -22153 -27315 0 0 *5B
1581025046.18,$M4.1 35940 91 41 -22153 -27315 0 0 *55
1581025047.31,$M4.1 35941 91 43 -22153 -27315 0 0 *56
1581025048.44,$M4.1 35942 91 43 -22153 -27315 0 0 *55
1581025049.61,$M4.1 35943 91 33 -22153 -27315 0 0 *53
1581025050.78,$M4.1 35944 91 29 -22153 -27315 0 0 *5F
1581025051.94,$M4.1 35945 91 29 -22153 -27315 0 0 *5E
1581025053.1,$M4.1 35946 91 33 -22153 -27315 0 0 *56
1581025054.25,$M4.1 35947 91 29 -22153 -27315 0 0 *5C
1581025055.42,$M4.1 35948 91 33 -22153 -27315 0 0 *58
1581025056.58,$M4.1 35949 91 41 -22153 -27315 0 0 *5C
1581025057.75,$M4.1 35950 91 37 -22153 -27315 0 0 *55
1581025058.9,$M4.1 35951 91 33 -22153 -27315 0 0 *50
1581025060.06,$M4.1 35952 91 29 -22153 -27315 0 0 *58
1581025061.23,$M4.1 35953 91 29 -22153 -27315 0 0 *59
1581025062.39,$M4.1 35954 91 25 -22153 -27315 0 0 *52
1581025063.56,$M4.1 35955 91 37 -22153 -27315 0 0 *50
1581025064.72,$M4.1 35956 91 37 -22153 -27315 0 0 *53
1581025065.87,$M4.1 35957 91 33 -22153 -27315 0 0 *56
1581025067.02,$M4.1 35958 93 29 -22153 -27315 0 0 *50
1581025068.17,$M4.1 35959 91 33 -22153 -27315 0 0 *58
1581025069.34,$M4.1 35960 91 37 -22153 -27315 0 0 *56
1581025070.5,$M4.1 35961 91 37 -22153 -27315 0 0 *57
1581025071.67,$M4.1 35962 91 41 -22153 -27315 0 0 *55
1581025072.83,$M4.1 35963 91 41 -22153 -27315 0 0 *54
1581025073.93,$M4.1 35964 93 43 -22153 -27315 0 0 *53
1581025075.11,$M4.1 35965 91 51 -22153 -27315 0 0 *53
1581025076.28,$M4.1 35966 91 47 -22153 -27315 0 0 *57
1581025077.41,$M4.1 35967 91 43 -22153 -27315 0 0 *52
1581025078.55,$M4.1 35968 91 43 -22153 -27315 0 0 *5D
1581025079.68,$M4.1 35969 93 47 -22153 -27315 0 0 *5A
1581025080.81,$M4.1 35970 93 55 -22153 -27315 0 0 *51
1581025081.95,$M4.1 35971 93 59 -22153 -27315 0 0 *5C
1581025083.13,$M4.1 35972 95 47 -22153 -27315 0 0 *56
1581025084.23,$M4.1 35973 93 43 -22153 -27315 0 0 *55
1581025085.36,$M4.1 35974 91 43 -22153 -27315 0 0 *50
1581025086.49,$M4.1 35975 93 47 -22153 -27315 0 0 *57
1581025087.66,$M4.1 35976 95 55 -22153 -27315 0 0 *51
1581025088.82,$M4.1 35977 95 63 -22153 -27315 0 0 *55
1581025090.01,$M4.1 35978 95 55 -22153 -27315 0 0 *5F
1581025091.14,$M4.1 35979 91 43 -22153 -27315 0 0 *5D
1581025092.24,$M4.1 35980 93 43 -22153 -27315 0 0 *59
1581025093.4,$M4.1 35981 95 47 -22153 -27315 0 0 *5A
1581025094.57,$M4.1 35982 95 59 -22153 -27315 0 0 *56
1581025095.73,$M4.1 35983 95 55 -22153 -27315 0 0 *5B
1581025096.87,$M4.1 35984 95 43 -22153 -27315 0 0 *5B
1581025098.03,$M4.1 35985 95 47 -22153 -27315 0 0 *5E
1581025099.2,$M4.1 35986 95 55 -22153 -27315 0 0 *5E
1581025100.36,$M4.1 35987 95 51 -22153 -27315 0 0 *5B
1581025101.53,$M4.1 35988 99 47 -22153 -27315 0 0 *5F
1581025102.69,$M4.1 35989 95 47 -22153 -27315 0 0 *52
1581025103.83,$M4.1 35990 95 43 -22153 -27315 0 0 *5E
1581025104.99,$M4.1 35991 95 41 -22153 -27315 0 0 *5D
1581025106.13,$M4.1 35992 99 43 -22153 -27315 0 0 *50
1581025107.29,$M4.1 35993 95 41 -22153 -27315 0 0 *5F
1581025108.45,$M4.1 35994 95 37 -22153 -27315 0 0 *59
1581025109.61,$M4.1 35995 95 37 -22153 -27315 0 0 *58
1581025110.74,$M4.1 35996 95 43 -22153 -27315 0 0 *58
1581025111.9,$M4.1 35997 99 41 -22153 -27315 0 0 *57
1581025113.07,$M4.1 35998 95 37 -22153 -27315 0 0 *55
1581025114.23,$M4.1 35999 95 33 -22153 -27315 0 0 *50
1581025115.4,$M4.1 36000 95 37 -22153 -27315 0 0 *5E
1581025116.56,$M4.1 36001 95 51 -22153 -27315 0 0 *5F
1581025117.73,$M4.1 36002 95 55 -22153 -27315 0 0 *58
1581025118.89,$M4.1 36003 99 55 -22153 -27315 0 0 *55
1581025120.06,$M4.1 36004 95 47 -22153 -27315 0 0 *5D
1581025121.19,$M4.1 36005 99 43 -22153 -27315 0 0 *54
1581025122.34,$M4.1 36006 93 41 -22153 -27315 0 0 *5F
1581025123.47,$M4.1 36007 95 43 -22153 -27315 0 0 *5A
1581025124.62,$M4.1 36008 95 47 -22153 -27315 0 0 *51
1581025125.77,$M4.1 36009 93 47 -22153 -27315 0 0 *56
1581025126.91,$M4.1 36010 95 43 -22153 -27315 0 0 *5C
1581025128.07,$M4.1 36011 95 51 -22153 -27315 0 0 *5E
1581025129.24,$M4.1 36012 95 51 -22153 -27315 0 0 *5D
1581025130.37,$M4.1 36013 95 43 -22153 -27315 0 0 *5F
1581025131.5,$M4.1 36014 93 41 -22153 -27315 0 0 *5C
1581025132.64,$M4.1 36015 93 33 -22153 -27315 0 0 *58
1581025133.8,$M4.1 36016 95 41 -22153 -27315 0 0 *58
1581025134.97,$M4.1 36017 95 41 -22153 -27315 0 0 *59
1581025136.13,$M4.1 36018 99 41 -22153 -27315 0 0 *5A
1581025137.3,$M4.1 36019 95 41 -22153 -27315 0 0 *57
1581025138.43,$M4.1 36020 95 43 -22153 -27315 0 0 *5F
1581025139.58,$M4.1 36021 95 33 -22153 -27315 0 0 *59
1581025140.71,$M4.1 36022 93 33 -22153 -27315 0 0 *5C
1581025141.84,$M4.1 36023 93 37 -22153 -27315 0 0 *59
1581025142.98,$M4.1 36024 95 43 -22153 -27315 0 0 *5B
1581025144.14,$M4.1 36025 95 41 -22153 -27315 0 0 *58
1581025145.28,$M4.1 36026 93 41 -22153 -27315 0 0 *5D
1581025146.44,$M4.1 36027 95 41 -22153 -27315 0 0 *5A
1581025147.61,$M4.1 36028 95 41 -22153 -27315 0 0 *55
1581025148.74,$M4.1 36029 95 43 -22153 -27315 0 0 *56
1581025149.89,$M4.1 36030 95 41 -22153 -27315 0 0 *5C
1581025151.02,$M4.1 36031 95 43 -22153 -27315 0 0 *5F
1581025152.19,$M4.1 36032 95 47 -22153 -27315 0 0 *58
1581025153.35,$M4.1 36033 95 47 -22153 -27315 0 0 *59
1581025154.52,$M4.1 36034 95 47 -22153 -27315 0 0 *5E
1581025155.62,$M4.1 36035 93 43 -22153 -27315 0 0 *5D
1581025156.72,$M4.1 36036 93 43 -22153 -27315 0 0 *5E
1581025157.82,$M4.1 36037 93 43 -22153 -27315 0 0 *5F
1581025158.97,$M4.1 36038 93 47 -22153 -27315 0 0 *54
1581025160.07,$M4.1 36039 93 43 -22153 -27315 0 0 *51
1581025161.24,$M4.1 36040 99 55 -22153 -27315 0 0 *52
1581025162.4,$M4.1 36041 99 55 -22153 -27315 0 0 *53
1581025163.57,$M4.1 36042 95 55 -22153 -27315 0 0 *5C
1581025164.73,$M4.1 36043 95 47 -22153 -27315 0 0 *5E
1581025165.9,$M4.1 36044 95 37 -22153 -27315 0 0 *5E
1581025167.03,$M4.1 36045 99 43 -22153 -27315 0 0 *50
1581025168.17,$M4.1 36046 95 43 -22153 -27315 0 0 *5F
1581025169.28,$M4.1 36047 95 43 -22153 -27315 0 0 *5E
1581025170.42,$M4.1 36048 95 43 -22153 -27315 0 0 *51
1581025171.58,$M4.1 36049 95 47 -22153 -27315 0 0 *54
1581025172.75,$M4.1 36050 99 51 -22153 -27315 0 0 *57
1581025173.91,$M4.1 36051 95 47 -22153 -27315 0 0 *5D
1581025175.08,$M4.1 36052 95 47 -22153 -27315 0 0 *5E
1581025176.24,$M4.1 36053 95 51 -22153 -27315 0 0 *58
1581025177.39,$M4.1 36054 95 59 -22153 -27315 0 0 *57
1581025178.55,$M4.1 36055 95 59 -22153 -27315 0 0 *56
1581025179.72,$M4.1 36056 95 55 -22153 -27315 0 0 *59
1581025180.89,$M4.1 36057 99 55 -22153 -27315 0 0 *54
1581025182.07,$M4.1 36058 99 55 -22153 -27315 0 0 *5B
1581025183.22,$M4.1 36059 99 63 -22153 -27315 0 0 *5F
1581025184.38,$M4.1 36060 99 67 -22153 -27315 0 0 *51
1581025185.53,$M4.1 36061 99 67 -22153 -27315 0 0 *50
1581025186.69,$M4.1 36062 95 63 -22153 -27315 0 0 *5B
1581025187.86,$M4.1 36063 95 63 -22153 -27315 0 0 *5A
1581025189.01,$M4.1 36064 99 63 -22153 -27315 0 0 *51
1581025190.17,$M4.1 36065 99 71 -22153 -27315 0 0 *53
1581025191.31,$M4.1 36066 101 71 -22153 -27315 0 0 *60
1581025192.46,$M4.1 36067 101 59 -22153 -27315 0 0 *6B
1581025193.56,$M4.1 36068 101 43 -22153 -27315 0 0 *6F
1581025194.71,$M4.1 36069 99 33 -22153 -27315 0 0 *59
1581025195.87,$M4.1 36070 99 29 -22153 -27315 0 0 *5A
1581025197.04,$M4.1 36071 99 37 -22153 -27315 0 0 *54
1581025198.19,$M4.1 36072 99 25 -22153 -27315 0 0 *54
1581025199.35,$M4.1 36073 99 33 -22153 -27315 0 0 *52
1581025200.5,$M4.1 36074 95 33 -22153 -27315 0 0 *59
1581025201.67,$M4.1 36075 95 47 -22153 -27315 0 0 *5B
1581025202.8,$M4.1 36076 95 43 -22153 -27315 0 0 *5C
1581025203.96,$M4.1 36077 95 41 -22153 -27315 0 0 *5F
1581025205.11,$M4.1 36078 99 41 -22153 -27315 0 0 *5C
1581025206.28,$M4.1 36079 99 37 -22153 -27315 0 0 *5C
1581025207.43,$M4.1 36080 95 33 -22153 -27315 0 0 *52
1581025208.59,$M4.1 36081 99 37 -22153 -27315 0 0 *5B
1581025209.76,$M4.1 36082 99 37 -22153 -27315 0 0 *58
1581025210.91,$M4.1 36083 95 37 -22153 -27315 0 0 *55
1581025212.07,$M4.1 36084 95 33 -22153 -27315 0 0 *56
1581025213.22,$M4.1 36085 95 41 -22153 -27315 0 0 *52
1581025214.39,$M4.1 36086 99 37 -22153 -27315 0 0 *5C
1581025215.55,$M4.1 36087 95 37 -22153 -27315 0 0 *51
1581025216.7,$M4.1 36088 95 47 -22153 -27315 0 0 *59
1581025217.87,$M4.1 36089 95 51 -22153 -27315 0 0 *5F
1581025219.03,$M4.1 36090 95 47 -22153 -27315 0 0 *50
1581025220.2,$M4.1 36091 99 41 -22153 -27315 0 0 *5B
1581025221.36,$M4.1 36092 99 33 -22153 -27315 0 0 *5D
1581025222.51,$M4.1 36093 95 33 -22153 -27315 0 0 *50
1581025223.68,$M4.1 36094 95 41 -22153 -27315 0 0 *52
1581025224.83,$M4.1 36095 99 37 -22153 -27315 0 0 *5E
1581025225.99,$M4.1 36096 95 33 -22153 -27315 0 0 *55
1581025227.14,$M4.1 36097 95 33 -22153 -27315 0 0 *54
1581025228.31,$M4.1 36098 95 37 -22153 -27315 0 0 *5F
1581025229.44,$M4.1 36099 93 33 -22153 -27315 0 0 *5C
1581025230.57,$M4.1 36100 93 41 -22153 -27315 0 0 *58
1581025231.71,$M4.1 36101 93 41 -22153 -27315 0 0 *59
1581025232.87,$M4.1 36102 95 51 -22153 -27315 0 0 *5D
1581025234.0,$M4.1 36103 93 41 -22153 -27315 0 0 *5B
1581025235.14,$M4.1 36104 93 37 -22153 -27315 0 0 *5D
1581025236.27,$M4.1 36105 95 43 -22153 -27315 0 0 *59
1581025237.44,$M4.1 36106 95 51 -22153 -27315 0 0 *59
1581025238.58,$M4.1 36107 95 51 -22153 -27315 0 0 *58
1581025239.75,$M4.1 36108 95 51 -22153 -27315 0 0 *57
1581025240.91,$M4.1 36109 95 51 -22153 -27315 0 0 *56
1581025242.08,$M4.1 36110 95 47 -22153 -27315 0 0 *59
1581025243.25,$M4.1 36111 95 47 -22153 -27315 0 0 *58
1581025244.41,$M4.1 36112 95 47 -22153 -27315 0 0 *5B
1581025245.58,$M4.1 36113 95 51 -22153 -27315 0 0 *5D
1581025246.68,$M4.1 36114 93 43 -22153 -27315 0 0 *5F
1581025247.81,$M4.1 36115 93 41 -22153 -27315 0 0 *5C
1581025248.94,$M4.1 36116 95 43 -22153 -27315 0 0 *5B
1581025250.06,$M4.1 36117 95 43 -22153 -27315 0 0 *5A
1581025251.19,$M4.1 36118 93 41 -22153 -27315 0 0 *51
1581025252.36,$M4.1 36119 95 47 -22153 -27315 0 0 *50
1581025253.52,$M4.1 36120 95 51 -22153 -27315 0 0 *5D
1581025254.69,$M4.1 36121 95 51 -22153 -27315 0 0 *5C
1581025255.84,$M4.1 36122 95 63 -22153 -27315 0 0 *5E
1581025256.99,$M4.1 36123 93 55 -22153 -27315 0 0 *5C
1581025258.14,$M4.1 36124 95 59 -22153 -27315 0 0 *51
1581025259.3,$M4.1 36125 95 71 -22153 -27315 0 0 *5A
1581025260.47,$M4.1 36126 95 71 -22153 -27315 0 0 *59
1581025261.63,$M4.1 36127 95 63 -22153 -27315 0 0 *5B
1581025262.78,$M4.1 36128 95 75 -22153 -27315 0 0 *53
1581025263.95,$M4.1 36129 95 71 -22153 -27315 0 0 *56
1581025265.11,$M4.1 36130 95 59 -22153 -27315 0 0 *54
1581025266.28,$M4.1 36131 99 51 -22153 -27315 0 0 *51
1581025267.44,$M4.1 36132 95 47 -22153 -27315 0 0 *59
1581025268.59,$M4.1 36133 95 51 -22153 -27315 0 0 *5F
1581025269.72,$M4.1 36134 95 43 -22153 -27315 0 0 *5B
1581025270.89,$M4.1 36135 95 41 -22153 -27315 0 0 *58
1581025272.05,$M4.1 36136 95 37 -22153 -27315 0 0 *5A
1581025273.2,$M4.1 36137 95 37 -22153 -27315 0 0 *5B
1581025274.37,$M4.1 36138 95 37 -22153 -27315 0 0 *54
1581025275.49,$M4.1 36139 95 43 -22153 -27315 0 0 *56
1581025276.62,$M4.1 36140 95 43 -22153 -27315 0 0 *58
1581025277.75,$M4.1 36141 95 43 -22153 -27315 0 0 *59
1581025278.92,$M4.1 36142 95 51 -22153 -27315 0 0 *59
1581025280.08,$M4.1 36143 95 55 -22153 -27315 0 0 *5C
1581025281.25,$M4.1 36144 95 47 -22153 -27315 0 0 *58
1581025282.38,$M4.1 36145 95 43 -22153 -27315 0 0 *5D
1581025283.55,$M4.1 36146 95 47 -22153 -27315 0 0 *5A
1581025284.68,$M4.1 36147 93 55 -22153 -27315 0 0 *5E
1581025285.84,$M4.1 36148 95 63 -22153 -27315 0 0 *52
1581025286.99,$M4.1 36149 95 67 -22153 -27315 0 0 *57
1581025288.16,$M4.1 36150 95 91 -22153 -27315 0 0 *56
1581025289.32,$M4.1 36151 99 83 -22153 -27315 0 0 *58
1581025290.49,$M4.1 36152 95 75 -22153 -27315 0 0 *5E
1581025291.65,$M4.1 36153 99 83 -22153 -27315 0 0 *5A
1581025292.82,$M4.1 36154 99 91 -22153 -27315 0 0 *5E
1581025293.98,$M4.1 36155 95 87 -22153 -27315 0 0 *54
1581025295.16,$M4.1 36156 99 87 -22153 -27315 0 0 *5B
1581025296.31,$M4.1 36157 99 75 -22153 -27315 0 0 *57
1581025297.48,$M4.1 36158 99 55 -22153 -27315 0 0 *5A
1581025298.64,$M4.1 36159 99 51 -22153 -27315 0 0 *5F
1581025299.78,$M4.1 36160 103 43 -22153 -27315 0 0 *64
1581025300.94,$M4.1 36161 99 41 -22153 -27315 0 0 *55
1581025302.09,$M4.1 36162 99 51 -22153 -27315 0 0 *57
1581025303.27,$M4.1 36163 99 55 -22153 -27315 0 0 *52
1581025304.42,$M4.1 36164 95 63 -22153 -27315 0 0 *5C
1581025305.59,$M4.1 36165 99 55 -22153 -27315 0 0 *54
1581025306.72,$M4.1 36166 101 63 -22153 -27315 0 0 *62
1581025307.89,$M4.1 36167 99 71 -22153 -27315 0 0 *50
1581025309.05,$M4.1 36168 99 75 -22153 -27315 0 0 *5B
1581025310.2,$M4.1 36169 99 75 -22153 -27315 0 0 *5A
1581025311.35,$M4.1 36170 101 71 -22153 -27315 0 0 *66
1581025312.48,$M4.1 36171 101 71 -22153 -27315 0 0 *67
1581025313.62,$M4.1 36172 101 67 -22153 -27315 0 0 *63
1581025314.75,$M4.1 36173 101 67 -22153 -27315 0 0 *62
1581025315.9,$M4.1 36174 99 63 -22153 -27315 0 0 *51
1581025317.03,$M4.1 36175 101 67 -22153 -27315 0 0 *64
1581025318.2,$M4.1 36176 103 71 -22153 -27315 0 0 *62
1581025319.33,$M4.1 36177 101 75 -22153 -27315 0 0 *65
1581025320.49,$M4.1 36178 103 71 -22153 -27315 0 0 *6C
1581025321.63,$M4.1 36179 101 75 -22153 -27315 0 0 *6B
1581025322.78,$M4.1 36180 103 71 -22153 -27315 0 0 *6B
1581025323.91,$M4.1 36181 101 75 -22153 -27315 0 0 *6C
1581025325.08,$M4.1 36182 103 83 -22153 -27315 0 0 *64
1581025326.24,$M4.1 36183 103 75 -22153 -27315 0 0 *6C
1581025327.4,$M4.1 36184 103 59 -22153 -27315 0 0 *65
1581025328.57,$M4.1 36185 103 55 -22153 -27315 0 0 *68
1581025329.74,$M4.1 36186 103 51 -22153 -27315 0 0 *6F
1581025330.88,$M4.1 36187 103 63 -22153 -27315 0 0 *6F
1581025332.02,$M4.1 36188 101 67 -22153 -27315 0 0 *66
1581025333.17,$M4.1 36189 103 67 -22153 -27315 0 0 *65
1581025334.33,$M4.1 36190 103 71 -22153 -27315 0 0 *6A
1581025335.5,$M4.1 36191 103 63 -22153 -27315 0 0 *68
1581025336.63,$M4.1 36192 101 75 -22153 -27315 0 0 *6E
1581025337.76,$M4.1 36193 101 71 -22153 -27315 0 0 *6B
1581025338.93,$M4.1 36194 103 55 -22153 -27315 0 0 *68
1581025340.06,$M4.1 36195 101 41 -22153 -27315 0 0 *6E
1581025341.23,$M4.1 36196 103 41 -22153 -27315 0 0 *6F
1581025342.36,$M4.1 36197 101 41 -22153 -27315 0 0 *6C
1581025343.53,$M4.1 36198 103 41 -22153 -27315 0 0 *61
1581025344.66,$M4.1 36199 101 37 -22153 -27315 0 0 *63
1581025345.79,$M4.1 36200 101 33 -22153 -27315 0 0 *64
1581025346.92,$M4.1 36201 101 37 -22153 -27315 0 0 *61
1581025348.06,$M4.1 36202 101 41 -22153 -27315 0 0 *63
1581025349.16,$M4.1 36203 101 43 -22153 -27315 0 0 *60
1581025350.29,$M4.1 36204 103 43 -22153 -27315 0 0 *65
1581025351.39,$M4.1 36205 101 43 -22153 -27315 0 0 *66
1581025352.53,$M4.1 36206 101 37 -22153 -27315 0 0 *66
1581025353.63,$M4.1 36207 101 43 -22153 -27315 0 0 *64
1581025354.76,$M4.1 36208 101 41 -22153 -27315 0 0 *69
1581025355.88,$M4.1 36209 101 43 -22153 -27315 0 0 *6A
1581025357.0,$M4.1 36210 103 43 -22153 -27315 0 0 *60
1581025358.13,$M4.1 36211 103 43 -22153 -27315 0 0 *61
1581025359.26,$M4.1 36212 101 47 -22153 -27315 0 0 *64
1581025360.36,$M4.1 36213 101 43 -22153 -27315 0 0 *61
1581025361.51,$M4.1 36214 101 47 -22153 -27315 0 0 *62
1581025362.61,$M4.1 36215 101 43 -22153 -27315 0 0 *67
1581025363.75,$M4.1 36216 101 55 -22153 -27315 0 0 *63
1581025364.88,$M4.1 36217 101 51 -22153 -27315 0 0 *66
1581025366.03,$M4.1 36218 101 47 -22153 -27315 0 0 *6E
1581025367.13,$M4.1 36219 101 43 -22153 -27315 0 0 *6B
1581025368.23,$M4.1 36220 101 43 -22153 -27315 0 0 *61
1581025369.37,$M4.1 36221 101 41 -22153 -27315 0 0 *62
1581025370.5,$M4.1 36222 101 37 -22153 -27315 0 0 *60
1581025371.66,$M4.1 36223 99 41 -22153 -27315 0 0 *50
1581025372.83,$M4.1 36224 103 41 -22153 -27315 0 0 *65
1581025373.96,$M4.1 36225 101 41 -22153 -27315 0 0 *66
1581025375.1,$M4.1 36226 101 41 -22153 -27315 0 0 *65
1581025376.25,$M4.1 36227 99 41 -22153 -27315 0 0 *54
1581025377.41,$M4.1 36228 95 37 -22153 -27315 0 0 *56
1581025378.58,$M4.1 36229 99 37 -22153 -27315 0 0 *5B
1581025379.72,$M4.1 36230 95 33 -22153 -27315 0 0 *5B
1581025380.89,$M4.1 36231 99 37 -22153 -27315 0 0 *52
1581025382.04,$M4.1 36232 95 37 -22153 -27315 0 0 *5D
1581025383.2,$M4.1 36233 99 37 -22153 -27315 0 0 *50
1581025384.34,$M4.1 36234 99 43 -22153 -27315 0 0 *54
1581025385.47,$M4.1 36235 101 47 -22153 -27315 0 0 *61
1581025386.64,$M4.1 36236 99 51 -22153 -27315 0 0 *55
1581025387.8,$M4.1 36237 99 47 -22153 -27315 0 0 *53
1581025388.93,$M4.1 36238 95 43 -22153 -27315 0 0 *54
1581025390.1,$M4.1 36239 99 41 -22153 -27315 0 0 *5B
1581025391.25,$M4.1 36240 99 41 -22153 -27315 0 0 *55
1581025392.38,$M4.1 36241 99 43 -22153 -27315 0 0 *56
1581025393.55,$M4.1 36242 99 47 -22153 -27315 0 0 *51
1581025394.71,$M4.1 36243 99 55 -22153 -27315 0 0 *53
1581025395.84,$M4.1 36244 101 59 -22153 -27315 0 0 *68
1581025396.98,$M4.1 36245 101 67 -22153 -27315 0 0 *64
1581025398.11,$M4.1 36246 101 67 -22153 -27315 0 0 *67
1581025399.24,$M4.1 36247 101 63 -22153 -27315 0 0 *62
1581025400.38,$M4.1 36248 101 67 -22153 -27315 0 0 *69
1581025401.51,$M4.1 36249 101 67 -22153 -27315 0 0 *68
1581025402.68,$M4.1 36250 103 63 -22153 -27315 0 0 *66
1581025403.79,$M4.1 36251 101 67 -22153 -27315 0 0 *61
1581025404.94,$M4.1 36252 101 71 -22153 -27315 0 0 *65
1581025406.09,$M4.1 36253 103 59 -22153 -27315 0 0 *6C
1581025407.26,$M4.1 36254 103 63 -22153 -27315 0 0 *62
1581025408.39,$M4.1 36255 101 63 -22153 -27315 0 0 *61
1581025409.56,$M4.1 36256 103 63 -22153 -27315 0 0 *60
1581025410.7,$M4.1 36257 103 59 -22153 -27315 0 0 *68
1581025411.87,$M4.1 36258 103 59 -22153 -27315 0 0 *67
1581025413.0,$M4.1 36259 101 59 -22153 -27315 0 0 *64
1581025414.14,$M4.1 36260 101 51 -22153 -27315 0 0 *66
1581025415.3,$M4.1 36261 103 51 -22153 -27315 0 0 *65
1581025416.4,$M4.1 36262 101 43 -22153 -27315 0 0 *67
1581025417.54,$M4.1 36263 101 41 -22153 -27315 0 0 *64
1581025418.7,$M4.1 36264 103 37 -22153 -27315 0 0 *60
1581025419.86,$M4.1 36265 103 33 -22153 -27315 0 0 *65
1581025421.0,$M4.1 36266 101 33 -22153 -27315 0 0 *64
1581025422.13,$M4.1 36267 101 37 -22153 -27315 0 0 *61
1581025423.26,$M4.1 36268 101 41 -22153 -27315 0 0 *6F
1581025424.41,$M4.1 36269 103 37 -22153 -27315 0 0 *6D
1581025425.55,$M4.1 36270 101 41 -22153 -27315 0 0 *66
1581025426.71,$M4.1 36271 103 37 -22153 -27315 0 0 *64
1581025427.84,$M4.1 36272 101 41 -22153 -27315 0 0 *64
1581025428.98,$M4.1 36273 101 47 -22153 -27315 0 0 *63
1581025430.14,$M4.1 36274 103 47 -22153 -27315 0 0 *66
1581025431.28,$M4.1 36275 101 47 -22153 -27315 0 0 *65
1581025432.43,$M4.1 36276 101 51 -22153 -27315 0 0 *61
1581025433.56,$M4.1 36277 101 67 -22153 -27315 0 0 *65
1581025434.71,$M4.1 36278 103 67 -22153 -27315 0 0 *68
1581025435.84,$M4.1 36279 101 59 -22153 -27315 0 0 *66
1581025437.01,$M4.1 36280 103 59 -22153 -27315 0 0 *62
1581025438.16,$M4.1 36281 103 59 -22153 -27315 0 0 *63
1581025439.3,$M4.1 36282 101 71 -22153 -27315 0 0 *68
1581025440.44,$M4.1 36283 101 59 -22153 -27315 0 0 *63
1581025441.6,$M4.1 36284 103 59 -22153 -27315 0 0 *66
1581025442.77,$M4.1 36285 103 59 -22153 -27315 0 0 *67
1581025443.9,$M4.1 36286 101 63 -22153 -27315 0 0 *6F
1581025445.05,$M4.1 36287 103 59 -22153 -27315 0 0 *65
1581025446.22,$M4.1 36288 103 51 -22153 -27315 0 0 *62
1581025447.38,$M4.1 36289 103 47 -22153 -27315 0 0 *64
1581025448.53,$M4.1 36290 103 37 -22153 -27315 0 0 *6B
1581025449.69,$M4.1 36291 103 29 -22153 -27315 0 0 *65
1581025450.86,$M4.1 36292 103 37 -22153 -27315 0 0 *69
1581025452.01,$M4.1 36293 103 37 -22153 -27315 0 0 *68
1581025453.14,$M4.1 36294 103 43 -22153 -27315 0 0 *6C
1581025454.28,$M4.1 36295 101 37 -22153 -27315 0 0 *6C
1581025455.44,$M4.1 36296 103 47 -22153 -27315 0 0 *6A
1581025456.57,$M4.1 36297 103 43 -22153 -27315 0 0 *6F
1581025457.72,$M4.1 36298 103 33 -22153 -27315 0 0 *67
1581025458.89,$M4.1 36299 103 41 -22153 -27315 0 0 *63
1581025460.04,$M4.1 36300 103 37 -22153 -27315 0 0 *63
1581025461.14,$M4.1 36301 101 43 -22153 -27315 0 0 *63
1581025462.3,$M4.1 36302 103 41 -22153 -27315 0 0 *60
1581025463.45,$M4.1 36303 103 37 -22153 -27315 0 0 *60
1581025464.6,$M4.1 36304 101 47 -22153 -27315 0 0 *62
1581025465.77,$M4.1 36305 103 55 -22153 -27315 0 0 *62
1581025466.9,$M4.1 36306 101 55 -22153 -27315 0 0 *63
1581025468.06,$M4.1 36307 103 59 -22153 -27315 0 0 *6C