#timestamp,LO_Frequency,Hit,StdDev 
1544374815.2,286047001.0,N
1544374835.1,286046999.4,N
1544374836.0,286046999.4,N
1544374855.8,286046998.6,N
1544374875.7,286047000.0,N
1544374895.5,286047000.2,N
1544374915.3,286047000.0,N
1544374935.2,286047003.7,N
1544374955.9,286047003.7,N
1544374975.7,286047002.6,N
1544374995.6,286047002.2,N
1544375015.4,286047001.8,N
1544375035.3,286047005.9,Y
1544375055.1,286047003.8,P
1544375056.0,286047003.8,N
1544375075.8,286047001.8,N
1544375095.7,286047002.6,N
1544375115.5,286047004.3,Y
1544375135.4,286047002.4,P
1544375155.2,286047001.4,P
1544375175.0,286047001.6,N
1544375175.9,286047001.6,Y
1544375195.8,286046998.4,P
1544375215.6,286047000.3,N
1544375235.4,286046999.8,N
1544375255.3,286046999.8,N
1544375275.1,286046998.1,N
1544375295.9,286046999.7,N
1544375315.7,286046999.8,N
1544375335.5,286047002.3,N
1544375355.4,286047002.5,N
1544375375.2,286047002.3,N
1544375395.0,286047002.7,N
1544375396.0,286047002.7,N
1544375415.8,286047001.8,N
1544375435.6,286047004.3,N
1544375455.5,286047004.0,N
1544375475.3,286047003.1,N
1544375495.1,286047001.6,N
1544375515.9,286047000.2,N
1544375535.7,286047001.6,N
1544375555.6,286047002.1,N
1544375575.4,286046999.7,N
1544375595.2,286047000.9,N
1544375615.1,286047002.3,N
1544375616.0,286047002.3,N
1544375635.8,286047003.9,N
1544375655.6,286047005.8,Y
1544375675.5,286047004.1,P
1544375695.3,286047001.7,N
1544375715.2,286047003.5,N
1544375735.9,286047001.9,N
1544375755.7,286047004.3,Y
1544375775.6,286047001.6,P
1544375795.4,286047000.0,N
1544375815.3,286047002.7,N
1544375835.1,286046999.4,N
1544375836.0,286046999.4,N
1544375855.8,286047000.9,N
1544375875.7,286047000.1,N
1544375895.5,286047000.7,N
1544375915.3,286047000.5,N
1544375935.2,286047002.8,N
1544375955.0,286047001.9,N
1544375955.9,286047001.9,N
1544375975.8,286047003.5,N
1544375995.6,286047001.5,N
1544376015.4,286047002.3,N
1544376035.3,286047000.2,N
1544376055.1,286047001.3,N
1544376075.8,286047004.4,Y
1544376095.7,286047000.0,P
1544376115.5,286047003.9,P
1544376135.4,286047002.7,N
1544376155.2,286046998.2,N
1544376175.0,286046999.2,N
1544376175.9,286046999.2,N
1544376195.8,286047001.1,N
1544376215.6,286047001.1,N
1544376235.4,286047002.0,N
1544376255.3,286047004.4,N
1544376275.1,286047001.6,N
1544376295.9,286047003.5,N
1544376315.7,286047003.8,N
1544376335.5,286047003.9,N
1544376355.4,286047001.5,N
1544376375.2,286047004.0,N
1544376395.0,286047005.6,N
1544376396.0,286047005.6,N
1544376415.8,286047005.3,N
1544376435.6,286047005.1,N
1544376455.5,286047007.2,Y
1544376475.3,286047005.1,P
1544376495.1,286047003.0,N
1544376515.9,286047001.4,N
1544376535.7,286047003.6,N
1544376555.6,286047004.0,Y
1544376575.4,286046996.9,P
1544376595.2,286046997.4,N
1544376615.1,286046997.5,N
1544376616.0,286046997.5,N
1544376635.8,286046997.7,N
1544376655.6,286046997.6,N
1544376675.5,286046997.7,N
1544376695.3,286046997.3,N
1544376715.2,286046997.7,N
1544376735.9,286046997.4,N
1544376755.7,286046995.6,N
1544376775.6,286046996.0,N
1544376795.4,286046992.1,Y
1544376815.3,286046993.4,P
1544376835.1,286046997.1,N
1544376836.0,286046997.1,N
1544376855.8,286046997.7,N
1544376875.7,286046999.5,N
1544376895.5,286046995.1,N
1544376915.3,286046997.3,N
1544376935.2,286046999.5,N
1544376955.0,286046999.3,N
1544376955.9,286046999.3,N
1544376975.8,286047000.9,N
1544376995.6,286047002.5,N
1544377015.4,286047000.7,N
1544377035.3,286046998.1,N
1544377055.1,286046999.3,N
1544377075.8,286046998.1,N
1544377095.7,286047000.5,N
1544377115.5,286047002.5,N
1544377135.4,286047000.5,N
1544377155.2,286047000.4,N
1544377175.0,286047002.5,N
1544377175.9,286047002.5,N
1544377195.8,286046998.6,N
1544377215.6,286047000.5,N
1544377235.5,286047000.3,N
1544377255.3,286047000.3,N
1544377275.1,286047001.0,N
1544377295.9,286047000.0,N
1544377315.7,286047000.2,N
1544377335.5,286047000.8,N
1544377355.4,286047000.4,N
1544377375.2,286046998.5,N
1544377395.1,286046998.6,N
1544377396.0,286046998.6,N
1544377415.8,286046998.8,N
1544377435.6,286046996.6,N
1544377455.5,286046998.9,N
1544377475.3,286046995.4,Y
1544377495.2,286046995.8,P
1544377515.9,286046995.8,N
1544377535.7,286046997.9,N
1544377555.6,286046996.8,N
1544377575.4,286046997.3,N
1544377595.2,286046996.6,N
1544377615.1,286046997.0,N
1544377616.0,286046997.0,N
1544377635.8,286046997.9,N
1544377655.7,286046995.3,Y
1544377675.5,286046996.7,P
1544377695.3,286046997.8,P
1544377715.2,286046995.7,P
1544377735.0,286046993.3,Y
1544377735.9,286046993.3,P
1544377755.8,286046999.7,N
1544377775.6,286047001.0,N
1544377795.4,286046999.8,N
1544377815.3,286046999.8,N
1544377835.1,286047000.9,N
1544377855.8,286046998.5,N
1544377875.7,286047000.7,N
1544377895.5,286047000.6,N
1544377915.3,286047000.7,N
1544377935.2,286046999.7,N
1544377955.0,286047002.8,N
1544377955.9,286047002.8,N
1544377975.8,286047000.9,N
1544377995.6,286047000.7,N
1544378015.4,286047000.2,N
1544378035.3,286047001.2,N
1544378055.1,286047000.0,N
1544378075.9,286047000.9,N
1544378095.7,286047001.0,N
1544378115.5,286046998.8,N
1544378135.4,286046998.8,N
1544378155.2,286047000.4,N
1544378175.0,286047003.8,N
1544378175.9,286047003.8,N
1544378195.8,286047002.0,N
1544378215.6,286047001.9,N
1544378235.5,286047001.9,N
1544378255.3,286047004.0,N
1544378275.1,286047000.1,N
1544378295.9,286047002.4,N
1544378315.7,286047002.8,N
1544378335.5,286047000.3,N
1544378355.4,286046998.8,N
1544378375.2,286046999.9,N
1544378395.1,286047000.1,N
1544378396.0,286047000.1,N
