#timestamp,LO_Frequency,Hit,StdDev 
1510988415.3,286047000.0,N
1510988435.1,286047000.8,N
1510988455.9,286047000.7,N
1510988475.7,286047001.2,N
1510988495.6,286047000.8,N
1510988515.4,286047000.1,N
1510988535.2,286047001.1,N
1510988555.1,286047000.5,N
1510988556.0,286047000.5,N
1510988575.8,286047002.0,N
1510988595.7,286047002.1,N
1510988615.5,286047002.5,N
1510988635.3,286047003.8,Y
1510988655.2,286047001.8,P
1510988675.0,286047001.5,N
1510988675.9,286047001.5,N
1510988695.8,286047001.3,N
1510988715.6,286047001.8,Y
1510988735.4,286047002.3,P
1510988755.3,286047002.2,P
1510988775.1,286047001.0,N
1510988795.9,286046998.5,N
1510988815.7,286046998.3,N
1510988835.5,286046997.2,N
1510988855.4,286046999.5,N
1510988875.2,286046999.6,N
1510988895.0,286046998.5,N
1510988895.9,286046998.5,N
1510988915.8,286046998.8,N
1510988935.6,286046998.9,N
1510988955.5,286046999.6,N
1510988975.3,286046999.2,N
1510988995.1,286046999.1,N
1510989015.9,286046998.4,N
1510989035.7,286046998.5,N
1510989055.5,286047000.4,N
1510989075.4,286047000.2,N
1510989095.2,286046998.5,N
1510989115.1,286046998.2,N
1510989116.0,286046998.2,N
1510989135.8,286046999.5,N
1510989155.6,286046996.6,N
1510989175.5,286046999.1,N
1510989195.3,286046998.5,N
1510989215.1,286046999.0,N
1510989235.9,286046996.7,N
1510989255.7,286046999.5,N
1510989275.6,286046999.2,N
1510989295.4,286046998.3,N
1510989315.2,286046998.9,N
1510989335.1,286046999.2,N
1510989336.0,286046999.2,N
1510989355.8,286047001.1,N
1510989375.6,286047001.1,N
1510989395.5,286046998.9,N
1510989415.3,286047001.2,N
1510989435.2,286047000.1,N
1510989455.9,286046999.9,N
1510989475.7,286047000.7,N
1510989495.6,286046998.8,N
1510989515.4,286046999.1,N
1510989535.2,286047000.7,N
1510989555.1,286046998.3,N
1510989556.0,286046998.3,N
1510989575.8,286046998.7,N
1510989595.7,286046998.1,N
1510989615.5,286046998.3,N
1510989635.3,286046998.7,N
1510989655.2,286046998.8,N
1510989675.0,286047002.8,N
1510989675.9,286047002.8,N
1510989695.8,286046998.1,N
1510989715.6,286047000.6,N
1510989735.4,286046998.6,N
1510989755.3,286047000.4,N
1510989775.1,286046999.8,N
1510989795.8,286047001.0,N
1510989815.7,286046999.0,N
1510989835.5,286047001.1,N
1510989855.4,286046998.5,N
1510989875.2,286046998.2,N
1510989895.0,286046999.3,N
1510989895.9,286046999.3,N
1510989915.8,286046999.4,N
1510989935.6,286046998.4,N
1510989955.5,286047000.0,N
1510989975.3,286047000.3,N
1510989995.1,286047002.5,N
1510990015.9,286047001.7,N
1510990035.7,286047002.3,N
1510990055.5,286047002.6,N
1510990075.4,286047002.4,N
1510990095.2,286047002.6,N
1510990115.1,286047002.8,N
1510990116.0,286047002.8,N
1510990135.8,286046999.7,N
1510990155.6,286047004.1,N
1510990175.5,286047002.0,N
1510990195.3,286047003.9,N
1510990215.1,286047002.2,N
1510990235.9,286047002.8,N
1510990255.7,286047004.0,N
1510990275.6,286047002.4,N
1510990295.4,286047002.6,N
1510990315.2,286047002.0,N
1510990335.1,286047002.0,N
1510990336.0,286047002.0,N
1510990355.8,286047004.3,N
1510990375.6,286047004.2,N
1510990395.5,286047004.4,N
1510990415.3,286047001.9,N
1510990435.2,286047002.1,N
1510990455.9,286047001.8,N
1510990475.7,286047003.9,N
1510990495.6,286047001.5,N
1510990515.4,286047002.7,N
1510990535.2,286047001.5,N
1510990555.1,286047001.5,N
1510990556.0,286047001.5,N
1510990575.8,286047000.0,N
1510990595.7,286047000.8,N
1510990615.5,286046998.1,N
1510990635.3,286047000.5,N
1510990655.2,286046999.8,N
1510990675.0,286046999.7,N
1510990675.9,286046999.7,N
1510990695.8,286047000.1,N
1510990715.6,286047000.5,N
1510990735.4,286047000.7,N
1510990755.3,286047000.6,N
1510990775.1,286047000.6,N
1510990795.8,286047000.8,N
1510990815.7,286047000.6,N
1510990835.5,286047001.9,N
1510990855.4,286047002.2,N
1510990875.2,286047002.4,N
1510990895.0,286047002.5,N
1510990895.9,286047002.5,N
1510990915.8,286047000.3,N
1510990935.6,286047002.6,N
1510990955.4,286046999.8,N
1510990975.3,286046999.9,N
1510990995.1,286047002.3,N
1510991015.9,286047002.3,N
1510991035.7,286047004.1,Y
1510991055.6,286047002.2,P
1510991075.4,286047002.5,P
1510991095.2,286046999.7,N
1510991115.1,286047002.2,N
1510991116.0,286047002.2,N
1510991135.8,286047002.8,N
1510991155.6,286047000.4,N
1510991175.5,286046998.5,N
1510991195.3,286047000.6,N
1510991215.2,286047002.4,N
1510991235.9,286047002.4,N
1510991255.7,286047002.8,N
1510991275.6,286047000.3,N
1510991295.4,286047000.1,N
1510991315.3,286047002.3,N
1510991335.1,286047000.4,N
1510991336.0,286047000.4,N
1510991355.8,286047001.0,N
1510991375.7,286047000.2,N
1510991395.5,286047001.7,N
1510991415.3,286047001.7,N
1510991435.2,286047002.6,N
1510991455.0,286047000.2,N
1510991455.9,286047000.2,N
1510991475.8,286046998.8,N
1510991495.6,286046998.1,N
1510991515.4,286047000.1,N
1510991535.3,286047002.7,N
1510991555.1,286047000.8,N
1510991575.9,286047001.2,N
1510991595.7,286047001.2,N
1510991615.5,286047001.0,N
1510991635.4,286046998.2,N
1510991655.2,286046998.6,N
1510991675.1,286046998.2,N
1510991676.0,286046998.2,N
1510991695.8,286047000.6,N
1510991715.6,286047000.4,N
1510991735.5,286047001.0,N
1510991755.3,286047000.6,N
1510991775.1,286047000.2,N
1510991795.9,286047000.5,N
1510991815.7,286047000.2,N
1510991835.6,286046999.9,N
1510991855.4,286047000.2,N
1510991875.2,286047000.9,N
1510991895.1,286047002.5,N
1510991896.0,286047002.5,N
1510991915.8,286047002.7,N
1510991935.6,286047000.7,N
1510991955.5,286047001.0,N
1510991975.3,286047000.1,N
1510991995.2,286047002.2,N
