#timestamp,LO_Frequency,Hit 
1501707615.3,286047102.8,N
1501707635.2,286047104.8,N
1501707655.0,286047105.2,N
1501707655.9,286047105.2,N
1501707675.7,286047104.8,N
1501707695.6,286047102.8,N
1501707715.4,286047104.6,N
1501707735.2,286047104.0,N
1501707755.1,286047105.6,N
1501707756.0,286047105.6,N
1501707775.8,286047105.6,N
1501707795.6,286047108.0,N
1501707815.5,286047107.9,N
1501707835.3,286047108.4,N
1501707855.1,286047108.4,N
1501707875.8,286047108.4,N
1501707895.7,286047106.2,N
1501707915.5,286047108.0,N
1501707935.3,286047108.2,N
1501707955.2,286047107.9,N
1501707975.9,286047107.1,N
1501707995.7,286047109.9,N
1501708015.6,286047107.5,N
1501708035.4,286047107.8,N
1501708055.2,286047109.9,N
1501708075.1,286047108.9,N
1501708076.0,286047108.9,N
1501708095.8,286047108.8,N
1501708115.6,286047111.6,N
1501708135.4,286047108.6,N
1501708155.3,286047109.3,N
1501708175.1,286047107.4,N
1501708195.8,286047107.5,N
1501708215.7,286047107.1,N
1501708235.5,286047109.8,N
1501708255.3,286047109.2,N
1501708275.2,286047109.3,N
1501708295.9,286047109.8,N
1501708315.7,286047109.4,N
1501708335.6,286047111.2,N
1501708355.4,286047111.3,N
1501708375.2,286047111.0,N
1501708395.0,286047111.3,N
1501708395.9,286047111.3,N
1501708415.8,286047109.1,N
1501708435.6,286047108.6,N
1501708455.4,286047108.7,N
1501708475.3,286047111.6,N
1501708495.1,286047109.4,N
1501708515.8,286047109.3,N
1501708535.7,286047109.3,N
1501708555.5,286047108.5,N
1501708575.3,286047109.7,N
1501708595.2,286047109.6,N
1501708615.9,286047109.0,N
1501708635.7,286047109.4,N
1501708655.6,286047109.6,N
1501708675.4,286047109.1,N
1501708695.2,286047111.5,N
1501708715.0,286047110.6,N
1501708716.0,286047110.6,N
1501708735.8,286047110.8,N
1501708755.6,286047111.3,N
1501708775.4,286047110.2,N
1501708795.3,286047112.4,N
1501708815.1,286047112.5,N
1501708835.8,286047111.8,N
1501708855.7,286047112.5,N
1501708875.5,286047113.2,N
1501708895.3,286047112.2,N
1501708915.2,286047114.1,N
1501708935.9,286047114.5,N
1501708955.7,286047114.7,N
1501708975.6,286047111.8,N
1501708995.4,286047111.9,N
1501709015.2,286047114.1,N
1501709035.0,286047113.4,N
1501709035.9,286047113.4,N
1501709055.8,286047113.5,N
1501709075.6,286047114.0,N
1501709095.4,286047113.6,N
1501709115.3,286047113.4,N
1501709135.1,286047113.5,N
1501709155.8,286047113.6,N
1501709175.7,286047114.6,N
1501709195.5,286047113.6,N
1501709215.3,286047114.1,N
1501709235.2,286047114.3,N
1501709255.9,286047114.6,N
1501709275.7,286047114.0,N
1501709295.5,286047113.9,N
1501709315.4,286047114.1,N
1501709335.2,286047113.6,N
1501709355.0,286047114.2,N
1501709355.9,286047114.2,N
1501709375.8,286047114.2,N
1501709395.6,286047114.1,N
1501709415.4,286047114.5,N
1501709435.3,286047113.5,N
1501709455.1,286047114.1,N
1501709475.8,286047116.0,N
1501709495.7,286047116.2,N
1501709515.5,286047113.7,N
1501709535.3,286047118.0,N
1501709555.2,286047115.8,N
1501709575.9,286047113.6,N
1501709595.7,286047113.8,N
1501709615.5,286047116.4,N
1501709635.4,286047116.0,N
1501709655.2,286047118.0,N
1501709675.0,286047115.3,N
1501709675.9,286047115.3,N
1501709695.8,286047115.5,N
1501709715.6,286047115.8,N
1501709735.4,286047116.4,N
1501709755.3,286047115.7,N
1501709775.1,286047116.6,N
1501709776.0,286047116.6,N
1501709795.8,286047116.7,N
1501709815.7,286047117.0,N
1501709835.5,286047119.5,N
1501709855.3,286047116.9,N
1501709875.2,286047117.9,N
1501709895.9,286047117.2,N
1501709915.7,286047117.0,N
1501709935.5,286047118.9,N
1501709955.4,286047116.6,N
1501709975.2,286047118.9,N
1501709995.0,286047119.3,N
1501709995.9,286047119.3,N
1501710015.8,286047118.6,N
1501710035.6,286047119.1,N
1501710055.4,286047116.5,N
1501710075.3,286047119.5,N
1501710095.1,286047118.3,N
1501710096.0,286047118.3,N
1501710115.8,286047119.2,N
1501710135.7,286047119.3,N
1501710155.5,286047121.1,N
1501710175.3,286047121.1,N
1501710195.1,286047122.5,N
1501710215.9,286047122.3,N
1501710235.7,286047120.2,N
1501710255.5,286047119.7,N
1501710275.4,286047119.8,N
1501710295.2,286047120.9,N
1501710315.0,286047120.7,N
1501710315.9,286047120.7,N
1501710335.8,286047119.7,N
1501710355.6,286047120.3,N
1501710375.4,286047121.0,N
1501710395.3,286047120.4,N
1501710415.1,286047119.9,N
1501710416.0,286047119.9,N
1501710435.8,286047120.4,N
1501710455.6,286047120.2,N
1501710475.5,286047118.3,N
1501710495.3,286047120.3,N
1501710515.1,286047118.3,N
1501710535.9,286047118.1,N
1501710555.7,286047120.3,N
1501710575.5,286047121.0,N
1501710595.4,286047122.4,N
1501710615.2,286047119.7,N
1501710635.0,286047121.1,N
1501710635.9,286047121.1,N
1501710655.8,286047118.5,N
1501710675.6,286047121.7,N
1501710695.4,286047121.3,N
1501710715.3,286047122.5,N
1501710735.1,286047120.1,N
1501710736.0,286047120.1,N
1501710755.8,286047122.5,Y
1501710775.7,286047047.8,N
1501710795.5,286047050.6,N
1501710815.3,286047050.7,N
1501710835.1,286047049.6,N
1501710855.9,286047047.9,N
1501710875.7,286047047.8,N
1501710895.5,286047050.4,N
1501710915.4,286047050.7,N
1501710935.2,286047049.9,N
1501710955.0,286047048.1,N
1501710955.9,286047048.1,N
1501710975.8,286047048.5,N
1501710995.6,286047050.3,N
1501711015.4,286047050.7,N
1501711035.3,286047050.4,N
1501711055.1,286047049.8,N
1501711056.0,286047049.8,N
1501711075.8,286047049.3,N
1501711095.7,286047049.9,N
1501711115.5,286047051.5,N
1501711135.3,286047049.3,N
1501711155.1,286047051.5,N
1501711175.9,286047052.2,N
1501711195.7,286047053.7,N
