#timestamp,LO_Frequency,Hit,StdDev 
1663311615.6,286046999.7,N
1663311635.5,286047000.2,N
1663311655.3,286047002.2,N
1663311675.1,286047002.7,N
1663311695.9,286047001.8,N
1663311715.7,286047001.7,N
1663311735.6,286046999.7,N
1663311755.4,286047000.0,N
1663311775.2,286047001.0,N
1663311795.1,286047000.7,N
1663311796.0,286047000.7,N
1663311815.8,286047000.6,N
1663311835.7,286047000.4,N
1663311855.5,286047000.8,N
1663311875.3,286047001.6,N
1663311895.2,286047002.5,N
1663311915.0,286047002.1,N
1663311915.9,286047002.1,N
1663311935.7,286047001.7,N
1663311955.6,286047001.3,N
1663311975.4,286047004.4,Y
1663311995.3,286047001.3,P
1663312015.1,286047001.8,P
1663312035.8,286047002.0,P
1663312055.7,286046999.9,N
1663312075.5,286046999.8,N
1663312095.4,286047001.5,N
1663312115.2,286047003.8,Y
1663312135.1,286047005.8,P
1663312136.0,286047005.8,N
1663312155.8,286047014.6,P
1663312175.6,286047017.1,Y
1663312195.5,286047005.7,P
1663312215.3,286047003.7,P
1663312235.2,286047002.7,N
1663312255.9,286047000.0,N
1663312275.7,286047000.0,N
1663312295.6,286047000.9,N
1663312315.4,286047001.2,N
1663312335.2,286047001.2,N
1663312355.1,286046998.1,N
1663312356.0,286046998.1,N
1663312375.8,286046996.5,N
1663312395.7,286046999.3,N
1663312415.5,286046999.1,N
1663312435.3,286046997.0,N
1663312455.2,286046999.0,N
1663312475.0,286046999.1,N
1663312475.9,286046999.1,N
1663312495.7,286046996.5,N
1663312515.6,286046999.3,N
1663312535.4,286046997.2,N
1663312555.3,286046997.0,N
1663312575.1,286046993.3,N
1663312576.0,286046993.3,N
1663312595.8,286046996.2,N
1663312615.7,286046995.1,N
1663312635.5,286046995.8,N
1663312655.3,286046993.5,N
1663312675.2,286046993.6,N
1663312695.0,286046993.7,N
1663312695.9,286046993.7,N
1663312715.8,286046996.2,N
1663312735.6,286046995.8,N
1663312755.4,286046995.0,N
1663312775.3,286046995.6,N
1663312795.1,286046995.9,N
1663312815.9,286046995.3,N
1663312835.7,286046995.6,N
1663312855.5,286046993.8,N
1663312875.4,286046993.6,Y
1663312895.2,286046998.4,P
1663312915.0,286046997.0,N
1663312915.9,286046997.0,P
1663312935.8,286046997.9,N
1663312955.6,286046996.2,Y
1663312975.5,286046999.2,P
1663312995.3,286046998.5,N
1663313015.1,286046999.9,N
1663313035.9,286046999.8,N
1663313055.7,286047002.6,N
1663313075.5,286047001.8,N
1663313095.4,286047002.3,N
1663313115.2,286047001.5,N
1663313135.1,286047004.0,N
1663313136.0,286047004.0,N
1663313155.8,286047004.3,N
1663313175.6,286047003.7,N
1663313195.5,286047001.8,N
1663313215.3,286047003.7,N
1663313235.2,286047003.9,N
1663313255.9,286047003.9,N
1663313275.7,286047004.0,N
1663313295.6,286047003.6,N
1663313315.4,286047003.5,N
1663313335.2,286047003.8,N
1663313355.1,286047004.4,N
1663313356.0,286047004.4,N
1663313375.8,286047000.2,N
1663313395.7,286047001.0,N
1663313415.5,286047000.5,N
1663313435.3,286047000.0,N
1663313455.2,286047000.9,N
1663313475.0,286047001.0,N
1663313475.9,286047001.0,N
1663313495.7,286047001.8,N
1663313515.6,286047001.5,N
1663313535.4,286047001.8,N
1663313555.3,286047002.4,N
1663313575.1,286047002.7,N
1663313576.0,286047002.7,N
1663313595.8,286046999.9,N
1663313615.7,286047002.3,N
1663313635.5,286047002.3,N
1663313655.3,286047004.1,N
1663313675.2,286047001.0,N
1663313695.0,286047001.2,N
1663313695.9,286047001.2,N
1663313715.8,286047000.6,N
1663313735.6,286047002.6,N
1663313755.4,286047002.8,N
1663313775.3,286047001.0,N
1663313795.1,286047001.6,N
1663313815.8,286047001.3,N
1663313835.7,286046999.9,N
1663313855.5,286046999.7,N
1663313875.4,286047000.2,N
1663313895.2,286047000.0,N
1663313915.0,286047000.5,N
1663313915.9,286047000.5,N
1663313935.8,286047000.6,N
1663313955.6,286047001.6,N
1663313975.5,286047003.5,Y
1663313995.7,286047002.1,P
1663314015.6,286047002.6,P
1663314035.4,286047000.6,N
1663314055.2,286047000.3,N
1663314075.1,286047000.4,N
1663314076.0,286047000.4,N
1663314095.8,286046998.1,N
1663314115.6,286046998.1,N
1663314135.5,286047000.3,N
1663314155.3,286047002.1,N
1663314175.2,286047003.9,N
1663314225.9,286047001.6,E
1663314235.8,286047002.2,N
1663314255.7,286047002.0,P
1663314275.5,286047001.9,P
1663314295.4,286046999.8,N
1663314315.2,286046999.3,N
1663314335.0,286046996.7,N
1663314335.9,286046996.7,N
1663314355.8,286046998.5,N
1663314375.6,286047000.2,N
1663314395.4,286047000.2,N
1663314415.3,286047000.3,N
1663314435.1,286047000.5,N
1663314455.9,286046998.1,N
1663314475.7,286046998.1,N
1663314495.5,286046998.3,N
1663314515.4,286046998.5,N
1663314535.2,286047000.8,N
1663314555.0,286047000.2,N
1663314555.9,286047000.2,N
1663314575.8,286047000.7,N
1663314595.6,286047000.0,N
1663314615.5,286046999.9,N
1663314635.3,286047000.1,N
1663314655.1,286046999.7,N
1663314675.9,286047000.1,N
1663314695.7,286047000.5,N
1663314715.5,286046999.8,N
1663314735.4,286047001.4,N
1663314755.2,286047001.9,N
1663314775.1,286047000.2,N
1663314776.0,286047000.2,N
1663314795.8,286046999.8,N
1663314815.6,286047002.8,N
1663314835.5,286047002.2,N
1663314855.3,286047004.0,N
1663314875.2,286047002.9,N
1663314895.9,286047002.5,N
1663314915.7,286047002.3,N
1663314935.6,286047000.6,N
1663314955.4,286046999.8,N
1663314975.2,286046999.7,N
1663314995.1,286047002.8,N
1663314996.0,286047002.8,N
1663315015.8,286047002.6,N
1663315035.7,286047002.7,N
1663315055.5,286047002.4,N
1663315075.3,286047001.3,N
1663315095.2,286047004.3,Y
1663315115.0,286047001.5,P
1663315115.9,286047001.5,P
1663315135.8,286047002.3,P
1663315155.6,286047000.9,N
1663315175.4,286047000.3,N
1663315195.3,286047000.6,N
