#timestamp,LO_Frequency,Hit,StdDev 
1691485215.1,286047005.9,Y
1691485216.0,286047005.9,P
1691485235.8,286046999.9,N
1691485255.7,286046999.1,N
1691485275.5,286046996.7,N
1691485295.3,286046997.6,N
1691485315.2,286046997.8,N
1691485335.9,286046997.9,N
1691485355.7,286046995.0,N
1691485375.6,286046995.0,N
1691485395.4,286046997.5,N
1691485415.2,286046998.0,N
1691485435.1,286046997.5,N
1691485436.0,286046997.5,N
1691485455.8,286046998.0,N
1691485475.6,286046995.6,N
1691485495.5,286046995.1,N
1691485515.3,286046993.3,N
1691485535.1,286046993.9,N
1691485555.9,286046993.6,N
1691485575.7,286046993.3,N
1691485595.5,286046993.7,N
1691485615.4,286046996.4,N
1691485635.2,286046994.5,N
1691485655.0,286046996.3,N
1691485655.9,286046996.3,N
1691485675.8,286046996.4,N
1691485695.6,286046996.2,N
1691485715.4,286046995.9,N
1691485735.3,286046995.2,N
1691485755.1,286046995.3,N
1691485756.0,286046995.3,N
1691485775.8,286046997.8,N
1691485795.7,286046994.9,Y
1691485815.5,286046999.8,P
1691485835.3,286047000.5,N
1691485855.2,286047000.0,N
1691485875.9,286047002.7,N
1691485895.7,286047001.0,N
1691485915.6,286047000.9,N
1691485935.4,286047000.8,N
1691485955.2,286047000.2,N
1691485975.1,286047000.2,N
1691485976.0,286047000.2,N
1691485995.8,286046999.7,N
1691486015.6,286047000.3,N
1691486035.5,286047000.6,N
1691486055.3,286047000.3,N
1691486075.1,286047000.2,N
1691486095.9,286047000.0,N
1691486115.7,286047001.2,N
1691486135.5,286047000.8,N
1691486155.4,286047000.7,N
1691486175.2,286046998.9,N
1691486195.0,286046999.4,N
1691486195.9,286046999.4,N
1691486215.8,286046998.8,N
1691486235.6,286047001.2,N
1691486255.4,286046998.9,N
1691486275.3,286046998.3,N
1691486295.1,286046996.6,N
1691486315.8,286046997.5,N
1691486335.7,286046997.6,N
1691486355.5,286046999.1,N
1691486375.3,286046998.7,N
1691486395.2,286047000.8,N
1691486415.0,286047000.2,N
1691486415.9,286047000.2,N
1691486435.7,286047000.2,N
1691486455.6,286046999.7,N
1691486475.4,286047000.6,N
1691486495.2,286047000.8,N
1691486515.1,286046998.5,N
1691486516.0,286046998.5,N
1691486535.8,286046998.2,N
1691486555.6,286047001.0,N
1691486575.5,286047000.0,N
1691486595.3,286047002.7,N
1691486615.2,286046999.7,N
1691486635.9,286047001.9,N
1691486655.7,286047001.4,N
1691486675.6,286047001.8,N
1691486695.4,286047001.8,N
1691486715.2,286047003.9,N
1691486735.1,286047002.5,N
1691486736.0,286047002.5,N
1691486755.8,286047001.9,N
1691486775.6,286047001.6,N
1691486795.5,286047002.6,N
1691486815.3,286047002.7,N
1691486835.1,286047003.6,N
1691486855.9,286047001.9,N
1691486875.7,286047001.5,N
1691486895.5,286047002.5,N
1691486915.4,286047002.5,N
1691486935.2,286047002.0,N
1691486955.0,286047003.2,N
1691486955.9,286047003.2,N
1691486975.8,286047003.0,N
1691486995.6,286047003.5,N
1691487015.4,286047005.4,Y
1691487035.3,286047002.7,P
1691487055.1,286047000.1,N
1691487075.8,286047000.0,N
1691487095.7,286047010.8,Y
1691487115.5,286047003.5,P
1691487135.3,286046998.4,N
1691487155.2,286046997.3,N
1691487175.0,286046993.7,N
1691487175.9,286046993.7,N
1691487195.7,286046992.1,N
1691487215.6,286046992.2,N
1691487235.4,286046992.2,N
1691487255.2,286046991.8,N
1691487275.1,286046992.3,N
1691487276.0,286046992.3,N
1691487295.8,286046992.7,N
1691487315.6,286046991.4,N
1691487335.5,286046991.0,N
1691487355.3,286046991.3,N
1691487375.1,286046990.9,N
1691487395.9,286046989.3,N
1691487415.7,286046989.9,N
1691487435.5,286046989.5,N
1691487455.4,286046988.6,Y
1691487475.2,286046996.9,P
1691487495.1,286046997.0,N
1691487496.0,286046997.0,N
1691487515.8,286046997.4,N
1691487535.6,286046997.2,N
1691487555.5,286046997.0,N
1691487575.3,286047001.1,N
1691487595.1,286047000.9,N
1691487615.9,286047001.0,N
1691487635.7,286047000.5,N
1691487655.5,286046998.1,N
1691487675.4,286046998.3,N
1691487695.2,286046998.5,N
1691487715.0,286046996.8,N
1691487715.9,286046996.8,N
1691487735.8,286046998.7,N
1691487755.6,286046998.9,N
1691487775.4,286046998.8,N
1691487795.3,286046998.9,N
1691487815.1,286046999.3,N
1691487816.0,286046999.3,N
1691487835.8,286046999.0,N
1691487855.7,286046998.2,N
1691487875.5,286046999.1,N
1691487895.3,286047000.6,N
1691487915.2,286046999.4,N
1691487935.9,286046999.5,N
1691487955.7,286046996.6,N
1691487975.6,286046997.3,N
1691487995.4,286046996.7,N
1691488015.2,286046997.3,N
1691488035.1,286046997.5,N
1691488036.0,286046997.5,N
1691488055.8,286046998.0,N
1691488075.6,286046997.5,N
1691488095.5,286046996.6,N
1691488115.3,286046998.8,N
1691488135.1,286046998.2,N
1691488155.9,286047001.0,N
1691488175.7,286047000.1,N
1691488195.5,286047000.6,N
1691488215.4,286046998.1,N
1691488235.2,286046998.8,N
1691488255.0,286046996.6,N
1691488255.9,286046996.6,N
1691488275.8,286046999.5,N
1691488295.6,286046997.0,N
1691488315.4,286046997.3,N
1691488335.3,286046996.5,N
1691488355.1,286046997.1,N
1691488375.8,286046996.6,N
1691488395.7,286046999.1,N
1691488415.5,286046996.5,N
1691488435.3,286046997.1,N
1691488455.2,286046997.9,N
1691488475.0,286046997.7,N
1691488475.9,286046997.7,N
1691488495.8,286046995.0,Y
1691488515.6,286046996.6,P
1691488535.4,286046999.1,N
1691488555.2,286046999.4,N
1691488575.1,286046999.5,N
1691488576.0,286046999.5,N
1691488595.8,286046999.4,N
1691488615.7,286046999.2,N
1691488635.5,286046998.7,N
1691488655.3,286046998.6,N
1691488675.2,286046999.2,N
1691488695.9,286046998.4,N
1691488715.7,286047001.0,N
1691488735.6,286047000.3,N
1691488755.4,286047000.8,N
1691488775.2,286046998.9,N
1691488795.1,286046998.6,N
1691488796.0,286046998.6,N
