#timestamp,LO_Frequency,Hit 
1505174415.5,286047006.5,N
1505174435.3,286047006.5,N
1505174455.2,286047003.3,N
1505174475.9,286047006.8,N
1505174495.7,286047007.6,N
1505174515.6,286047006.6,N
1505174535.4,286047010.7,N
1505174555.2,286047007.7,N
1505174575.1,286047009.1,N
1505174576.0,286047009.1,N
1505174595.8,286047004.5,N
1505174615.6,286047008.2,N
1505174635.5,286047006.1,N
1505174655.3,286047005.2,N
1505174675.1,286047007.6,N
1505174695.8,286047009.2,N
1505174715.7,286047004.5,N
1505174735.5,286047004.9,N
1505174755.3,286047006.4,N
1505174775.2,286047010.8,N
1505174795.9,286047007.7,N
1505174815.7,286047010.0,N
1505174835.6,286047009.6,N
1505174855.4,286047013.2,P
1505174875.2,286047004.7,N
1505174895.1,286047004.4,N
1505174896.0,286047004.4,N
1505174915.8,286047001.7,N
1505174935.6,286047002.6,N
1505174955.5,286046999.9,N
1505174975.3,286047000.3,N
1505174995.1,286047000.0,N
1505175015.9,286047002.0,N
1505175035.7,286047001.3,N
1505175055.5,286047004.9,N
1505175075.4,286047007.2,N
1505175095.2,286047001.0,N
1505175115.0,286046994.0,N
1505175115.9,286046994.0,N
1505175135.8,286046994.3,N
1505175155.6,286046992.1,N
1505175175.4,286046988.3,N
1505175195.2,286046984.6,N
1505175215.1,286046984.1,N
1505175216.0,286046984.1,N
1505175235.8,286046986.8,N
1505175255.6,286046983.7,N
1505175275.5,286046987.6,N
1505175295.3,286046986.9,N
1505175315.1,286046990.0,N
1505175335.9,286046986.4,N
1505175355.7,286046983.4,N
1505175375.5,286046988.0,N
1505175395.4,286046986.6,N
1505175415.2,286046982.6,N
1505175435.0,286046983.4,N
1505175435.9,286046983.4,N
1505175455.8,286046979.7,N
1505175475.6,286046978.4,N
1505175495.4,286046976.2,P
1505175515.3,286046986.1,N
1505175535.1,286046987.6,N
1505175536.0,286046987.6,N
1505175555.8,286046988.2,N
1505175575.7,286046986.1,P
1505175595.5,286046999.9,P
1505175615.3,286047001.0,N
1505175635.2,286046998.9,N
1505175655.9,286046997.0,N
1505175675.7,286046997.4,N
1505175695.6,286046999.1,N
1505175715.4,286046999.7,N
1505175735.2,286047003.4,N
1505175755.0,286047004.0,N
1505175755.9,286047004.0,N
1505175775.8,286047001.6,N
1505175795.6,286047003.5,N
1505175815.4,286047002.2,N
1505175835.3,286047001.2,N
1505175855.1,286046999.6,N
1505175875.8,286046996.2,N
1505175895.7,286046994.7,N
1505175915.5,286046991.9,N
1505175935.3,286046993.5,N
1505175955.2,286046994.2,N
1505175975.9,286046991.8,N
1505175995.7,286046994.4,N
1505176015.6,286047002.7,N
1505176035.4,286047001.8,N
1505176055.2,286047002.9,N
1505176075.0,286047007.6,N
1505176075.9,286047007.6,N
1505176095.8,286047006.8,N
1505176115.6,286047010.6,N
1505176135.4,286047015.5,N
1505176155.3,286047020.3,P
1505176175.1,286047019.7,N
1505176195.9,286047025.2,N
1505176215.7,286047022.7,N
1505176235.5,286047023.3,N
1505176255.3,286047024.5,N
1505176275.2,286047022.5,N
1505176295.9,286047020.8,N
1505176315.7,286047019.8,N
1505176335.6,286047021.9,P
1505176355.4,286046996.5,P
1505176375.2,286046996.9,N
1505176395.1,286047002.0,N
1505176396.0,286047002.0,N
1505176415.8,286047002.7,N
1505176435.6,286047002.8,N
1505176455.5,286047004.2,N
1505176475.3,286047007.1,N
1505176495.1,286047007.6,N
1505176515.9,286047005.2,N
1505176535.7,286047004.5,N
1505176555.5,286047007.5,N
1505176575.4,286047008.9,N
1505176595.2,286047006.9,N
1505176615.0,286047010.5,N
1505176615.9,286047010.5,N
1505176635.8,286047010.3,N
1505176655.6,286047012.0,N
1505176675.4,286047011.2,N
1505176695.2,286047014.9,N
1505176715.1,286047014.1,N
1505176716.0,286047014.1,N
1505176735.8,286047011.0,N
1505176755.6,286047012.1,N
1505176775.5,286047009.7,N
1505176795.3,286047013.4,N
1505176815.1,286047012.6,N
1505176835.9,286047014.3,N
1505176855.7,286047017.1,N
1505176875.5,286047014.4,N
1505176895.4,286047012.4,N
1505176915.2,286047012.1,N
1505176935.0,286047015.5,P
1505176935.9,286047015.5,P
1505176955.8,286047002.1,N
1505176975.6,286047001.8,N
1505176995.4,286046998.7,N
1505177015.3,286046993.9,N
1505177035.1,286046991.5,N
1505177036.0,286046991.5,N
1505177055.8,286046992.5,N
1505177075.7,286046990.3,N
1505177095.5,286046989.5,N
1505177115.3,286046985.7,N
1505177135.2,286046991.4,N
1505177155.9,286046995.6,N
1505177175.7,286046999.4,N
1505177195.5,286046998.8,N
1505177215.4,286046992.9,N
1505177235.2,286046984.4,N
1505177255.0,286046986.3,N
1505177255.9,286046986.3,N
1505177275.8,286046983.7,N
1505177295.6,286046987.6,N
1505177315.4,286046985.4,N
1505177335.3,286046986.9,N
1505177355.1,286046985.4,N
1505177356.0,286046985.4,N
1505177375.8,286046985.2,N
1505177395.7,286046979.0,N
1505177415.5,286046980.2,N
1505177435.3,286046977.9,N
1505177455.2,286046978.7,N
1505177475.9,286046974.6,P
1505177495.7,286046984.7,N
1505177515.6,286046982.8,N
1505177535.4,286046982.3,P
1505177555.2,286047006.8,P
1505177575.1,286047004.1,N
1505177576.0,286047004.1,N
1505177595.8,286047005.0,N
1505177615.6,286047006.2,N
1505177635.5,286047006.4,N
1505177655.3,286047005.6,N
1505177675.1,286047003.5,N
1505177695.9,286047004.1,N
1505177715.7,286047003.7,N
1505177735.5,286047005.8,N
1505177755.3,286047007.6,N
1505177775.2,286047005.7,N
1505177795.0,286047003.4,N
1505177795.9,286047003.4,N
1505177815.7,286047003.1,N
1505177835.6,286047003.9,N
1505177855.4,286047000.2,N
1505177875.2,286047003.1,N
1505177895.1,286047002.9,N
1505177896.0,286047002.9,N
1505177915.8,286047002.3,N
1505177935.6,286047001.5,N
1505177955.5,286047006.0,N
1505177975.3,286047009.6,N
1505177995.1,286047010.9,N
