#timestamp,LO_Frequency,Hit,StdDev 
1634860815.9,286047001.5,N
1634860835.7,286047004.0,N
1634860855.6,286047001.8,N
1634860875.4,286047004.1,N
1634860895.2,286047004.1,N
1634860915.1,286047004.2,N
1634860916.0,286047004.2,N
1634860935.8,286047003.5,N
1634860955.7,286047005.5,Y
1634860975.5,286046999.7,P
1634860995.3,286047002.4,N
1634861015.2,286047004.3,P
1634861035.0,286047003.1,N
1634861035.9,286047003.1,N
1634861055.8,286047006.0,Y
1634861075.6,286047002.8,P
1634861095.4,286046999.9,N
1634861115.3,286047002.0,N
1634861135.1,286047002.1,N
1634861155.8,286047001.8,N
1634861175.7,286047002.2,N
1634861195.5,286047001.5,N
1634861215.4,286047002.6,Y
1634861235.2,286047002.3,P
1634861255.0,286047003.7,P
1634861255.9,286047003.7,P
1634861275.8,286047001.7,N
1634861295.6,286047003.4,Y
1634861315.5,286047002.5,P
1634861335.3,286047002.7,P
1634861355.1,286047002.8,P
1634861375.9,286047000.9,Y
1634861395.7,286046996.5,P
1634861415.6,286046999.3,N
1634861435.4,286047000.3,N
1634861455.2,286047000.3,N
1634861475.1,286047000.4,N
1634861476.0,286047000.4,N
1634861495.8,286047002.7,N
1634861515.7,286047000.1,N
1634861535.5,286047001.6,N
1634861555.3,286047004.1,N
1634861575.2,286047004.3,N
1634861595.9,286047003.5,N
1634861615.7,286047003.1,N
1634861635.6,286047005.5,N
1634861655.4,286047004.6,N
1634861675.3,286047005.4,N
1634861695.1,286047007.0,N
1634861696.0,286047007.0,N
1634861715.8,286047006.8,N
1634861735.7,286047006.5,N
1634861755.5,286047006.4,N
1634861775.3,286047006.4,N
1634861795.2,286047006.4,N
1634861815.0,286047006.6,N
1634861815.9,286047006.6,N
1634861835.8,286047007.9,N
1634861855.6,286047008.4,N
1634861875.4,286047008.3,N
1634861895.3,286047008.0,N
1634861915.1,286047007.7,N
1634861935.9,286047010.7,Y
1634861955.7,286047005.6,P
1634861975.5,286047003.3,P
1634861995.4,286047005.4,P
1634862015.2,286047005.9,Y
1634862035.1,286046999.7,P
1634862036.0,286046999.7,N
1634862055.8,286047002.2,N
1634862075.6,286047002.0,N
1634862095.5,286047002.6,N
1634862115.3,286047002.2,N
1634862135.1,286047003.9,N
1634862155.9,286047004.0,N
1634862175.7,286047003.6,N
1634862195.6,286047007.6,Y
1634862215.4,286047004.3,P
1634862235.2,286047002.9,P
1634862255.1,286047004.2,P
1634862256.0,286047004.2,Y
1634862275.8,286047000.5,P
1634862295.7,286047002.3,N
1634862315.5,286047002.3,N
1634862335.3,286047000.2,N
1634862355.2,286047000.5,N
1634862375.0,286047002.7,N
1634862375.9,286047002.7,N
1634862395.8,286047003.9,Y
1634862415.6,286047000.4,P
1634862435.4,286047000.1,N
1634862455.3,286047002.7,P
1634862475.1,286047002.7,N
1634862495.8,286047004.0,Y
1634862515.7,286047002.0,P
1634862535.5,286047002.5,P
1634862555.4,286047002.4,P
1634862575.2,286047002.7,Y
1634862595.0,286046998.1,P
1634862595.9,286046998.1,N
1634862615.8,286046998.3,N
1634862635.6,286047001.2,N
1634862655.5,286046998.2,N
1634862675.3,286046999.7,N
1634862695.1,286047002.5,N
1634862715.9,286047002.0,N
1634862735.7,286047003.9,N
1634862755.5,286047003.9,N
1634862775.4,286047001.4,N
1634862795.2,286047001.3,N
1634862815.1,286047003.7,N
1634862816.0,286047003.7,N
1634862835.8,286047004.9,N
1634862855.6,286047007.4,Y
1634862875.5,286047005.1,P
1634862895.3,286047005.2,N
1634862915.1,286047011.9,P
1634862935.9,286047005.1,N
1634862955.7,286047005.7,N
1634862975.6,286047005.6,N
1634862995.4,286047004.8,N
1634863015.2,286047007.4,N
1634863035.1,286047006.4,N
1634863036.0,286047006.4,N
1634863055.8,286047006.5,N
1634863075.7,286047006.4,N
1634863095.5,286047008.8,Y
1634863115.3,286047001.5,P
1634863135.2,286047001.8,N
1634863155.0,286047002.4,N
1634863155.9,286047002.4,N
1634863175.8,286047004.1,N
1634863195.6,286047005.9,Y
1634863215.4,286047002.6,P
1634863235.3,286047001.5,P
1634863255.1,286047002.3,P
1634863275.9,286047002.0,Y
1634863295.7,286046998.5,P
1634863315.5,286047000.9,N
1634863335.4,286046998.5,N
1634863355.2,286047000.9,N
1634863375.1,286047001.9,N
1634863376.0,286047001.9,N
1634863395.8,286047001.8,N
1634863415.6,286047003.8,N
1634863435.5,286047005.5,Y
1634863455.3,286047003.5,P
1634863475.1,286047003.1,N
1634863495.9,286047005.1,P
1634863515.7,286047006.0,Y
1634863535.6,286046999.8,P
1634863555.4,286047002.4,N
1634863575.2,286047002.8,N
1634863595.1,286047004.0,N
1634863596.0,286047004.0,N
1634863615.8,286047001.5,N
1634863635.7,286047001.8,N
1634863655.5,286047004.4,Y
1634863675.3,286047002.8,P
1634863695.2,286047002.8,P
1634863715.0,286047001.9,P
1634863715.9,286047001.9,Y
1634863735.8,286047000.3,P
1634863755.6,286047000.3,N
1634863775.4,286047000.4,N
1634863795.3,286047000.6,N
1634863815.1,286047000.5,N
1634863816.0,286047000.5,N
1634863835.8,286047001.1,N
1634863855.7,286047000.2,N
1634863875.5,286047002.8,Y
1634863895.4,286047000.5,P
1634863915.2,286047002.2,P
1634863935.0,286047001.6,N
1634863935.9,286047001.6,N
1634863955.8,286047001.4,N
1634863975.6,286047002.2,Y
1634863995.5,286047000.1,P
1634864015.3,286047000.1,N
1634864035.1,286047001.6,N
1634864055.9,286047002.6,Y
1634864075.7,286046999.7,P
1634864095.5,286047002.8,P
1634864115.4,286047004.0,P
1634864135.2,286047004.4,N
1634864155.1,286047003.8,N
1634864156.0,286047003.8,N
1634864175.8,286047004.1,N
1634864195.6,286047005.7,Y
1634864215.5,286047002.3,P
1634864235.3,286047001.8,P
1634864255.1,286046999.7,N
1634864275.9,286046999.7,N
1634864295.7,286047001.7,N
1634864315.6,286047001.3,N
1634864335.4,286047004.3,Y
1634864355.2,286047001.9,P
1634864375.1,286047002.7,P
1634864376.0,286047002.7,P
1634864395.8,286047001.8,Y
