#timestamp,LO_Frequency,Hit,StdDev 
1541908815.7,286047000.4,N
1541908835.5,286046998.6,N
1541908855.4,286046999.3,N
1541908875.2,286046998.2,N
1541908895.0,286046999.0,N
1541908896.0,286046999.0,N
1541908915.8,286047000.5,N
1541908935.6,286046998.1,N
1541908955.5,286047001.2,N
1541908975.3,286046999.9,N
1541908995.1,286047000.7,N
1541909015.9,286047000.2,N
1541909035.7,286047001.9,N
1541909055.6,286047000.2,N
1541909075.4,286047000.0,N
1541909095.2,286047000.0,N
1541909115.1,286047000.3,N
1541909116.0,286047000.3,N
1541909135.8,286046998.1,N
1541909155.6,286047001.2,N
1541909175.5,286047000.2,N
1541909195.3,286047000.9,N
1541909215.2,286046999.9,N
1541909235.9,286047000.9,N
1541909255.7,286047000.8,N
1541909275.6,286047000.6,N
1541909295.4,286047000.2,N
1541909315.2,286047000.8,N
1541909335.1,286047000.6,N
1541909336.0,286047000.6,N
1541909355.8,286046998.5,N
1541909375.7,286046998.4,N
1541909395.5,286047000.6,N
1541909415.3,286046998.5,N
1541909435.2,286047000.7,N
1541909455.0,286047000.5,N
1541909455.9,286047000.5,N
1541909475.7,286047000.7,N
1541909495.6,286046998.6,N
1541909515.4,286046999.0,N
1541909535.3,286046996.5,Y
1541909555.1,286046999.4,P
1541909575.8,286046996.7,P
1541909595.7,286046998.7,N
1541909615.5,286046999.0,N
1541909635.4,286046999.0,N
1541909655.2,286046999.5,N
1541909675.0,286046996.5,Y
1541909675.9,286046996.5,P
1541909695.8,286046998.9,N
1541909715.6,286047001.1,N
1541909735.5,286046998.1,N
1541909755.3,286047000.3,N
1541909775.1,286046998.1,N
1541909795.9,286047000.9,N
1541909815.7,286047001.0,N
1541909835.5,286046998.3,N
1541909855.4,286047000.7,N
1541909875.2,286047000.8,N
1541909895.0,286047000.1,N
1541909896.0,286047000.1,N
1541909915.8,286047002.3,N
1541909935.6,286047000.1,N
1541909955.5,286047002.3,N
1541909975.3,286047000.2,N
1541909995.1,286046999.7,N
1541910015.9,286047002.4,N
1541910035.7,286047002.7,N
1541910055.6,286046999.9,N
1541910075.4,286047000.5,N
1541910095.2,286047000.6,N
1541910115.1,286047000.0,N
1541910116.0,286047000.0,N
1541910135.8,286046999.9,N
1541910155.7,286047000.1,N
1541910175.5,286047002.1,N
1541910195.3,286046999.7,N
1541910215.2,286047001.3,N
1541910235.0,286047002.7,N
1541910235.9,286047002.7,N
1541910255.8,286046999.8,N
1541910275.6,286047001.9,N
1541910295.4,286047001.4,N
1541910315.3,286047001.4,N
1541910335.1,286047002.6,N
1541910355.8,286047002.2,N
1541910375.7,286047001.4,N
1541910395.5,286047002.8,N
1541910415.4,286047002.3,N
1541910435.2,286046999.8,N
1541910455.0,286047000.2,N
1541910455.9,286047000.2,N
1541910475.8,286047000.2,N
1541910495.6,286047002.8,N
1541910515.4,286047000.1,N
1541910535.3,286047002.8,N
1541910555.1,286047002.4,N
1541910575.9,286047002.6,N
1541910595.7,286047002.4,N
1541910615.5,286047002.7,N
1541910635.4,286047004.4,Y
1541910655.2,286047001.9,P
1541910675.0,286047000.2,N
1541910675.9,286047000.2,N
1541910695.8,286047000.0,N
1541910715.6,286047002.8,Y
1541910735.5,286047002.8,P
1541910755.3,286047000.1,N
1541910775.1,286047002.8,N
1541910795.9,286047000.1,N
1541910815.7,286047002.3,N
1541910835.6,286047002.2,N
1541910855.4,286046999.8,N
1541910875.2,286047002.3,N
1541910895.1,286047003.9,Y
1541910896.0,286047003.9,P
1541910915.8,286047002.3,N
1541910935.7,286047000.5,N
1541910955.5,286047000.8,N
1541910975.3,286047001.1,N
1541910995.2,286047000.8,N
1541911015.0,286047001.1,N
1541911015.9,286047001.1,N
1541911035.8,286046998.3,N
1541911055.6,286046998.6,N
1541911075.4,286046999.3,N
1541911095.3,286046998.8,N
1541911115.1,286046999.4,N
1541911135.9,286046998.2,N
1541911155.7,286047000.0,N
1541911175.5,286047000.9,N
1541911195.4,286047000.7,N
1541911215.2,286047001.2,N
1541911235.0,286047000.5,N
1541911235.9,286047000.5,N
1541911255.8,286047000.7,N
1541911275.6,286047000.8,N
1541911295.5,286046998.7,N
1541911315.3,286047001.2,N
1541911335.1,286046998.8,N
1541911355.9,286046999.3,N
1541911375.7,286046999.4,N
1541911395.5,286046998.2,N
1541911415.4,286047000.2,N
1541911435.2,286047000.3,N
1541911455.1,286047001.2,N
1541911456.0,286047001.2,N
1541911475.8,286046998.6,N
1541911495.6,286046999.0,N
1541911515.5,286046999.0,N
1541911535.3,286046999.6,N
1541911555.1,286046996.9,Y
1541911575.9,286046996.9,P
1541911595.7,286046999.4,N
1541911615.6,286046999.0,N
1541911635.4,286046999.2,N
1541911655.2,286046999.5,N
1541911675.1,286046996.6,Y
1541911676.0,286046996.6,P
1541911695.8,286046998.4,N
1541911715.7,286046998.8,N
1541911735.5,286047001.2,N
1541911755.3,286047000.4,N
1541911775.2,286047000.9,N
1541911795.0,286047000.4,N
1541911795.9,286047000.4,N
1541911815.7,286047000.7,N
1541911835.6,286047000.1,N
1541911855.4,286046999.8,N
1541911875.3,286047001.9,N
1541911895.1,286047002.8,N
1541911896.0,286047002.8,N
1541911915.8,286047002.8,N
1541911935.7,286047000.6,N
1541911955.5,286047000.8,N
1541911975.3,286047000.4,N
1541911995.2,286047000.1,N
1541912015.0,286047002.6,N
1541912015.9,286047002.6,N
1541912035.8,286047002.4,N
1541912055.6,286047002.0,N
1541912075.4,286047001.8,N
1541912095.3,286047002.1,N
1541912115.1,286047002.3,N
1541912135.8,286047002.5,N
1541912155.7,286047002.5,N
1541912175.5,286047002.3,N
1541912195.4,286046999.7,N
1541912215.2,286047002.4,N
1541912235.0,286047000.4,N
1541912235.9,286047000.4,N
1541912255.8,286047000.3,N
1541912275.6,286047000.6,N
1541912295.4,286046999.0,N
1541912315.3,286046996.9,N
1541912335.1,286046997.3,N
1541912355.9,286046995.1,Y
1541912375.7,286046993.3,P
1541912395.5,286046995.2,N
