#timestamp,LO_Frequency,Hit,StdDev 
1586174415.1,286046999.2,N
1586174435.9,286046998.6,N
1586174455.7,286046998.1,N
1586174475.5,286047000.1,N
1586174495.4,286047000.9,N
1586174515.2,286047000.2,N
1586174535.0,286047000.1,N
1586174536.0,286047000.1,N
1586174555.8,286047004.0,N
1586174575.6,286047003.0,N
1586174595.5,286047004.7,N
1586174615.3,286047005.2,N
1586174635.1,286047001.5,N
1586174655.9,286047004.3,N
1586174675.7,286046999.9,N
1586174695.6,286047000.0,N
1586174715.4,286047004.2,N
1586174735.2,286047001.5,N
1586174755.1,286047001.4,N
1586174756.0,286047001.4,N
1586174775.8,286047004.4,N
1586174795.6,286047002.0,N
1586174815.5,286046996.6,N
1586174835.3,286047000.7,N
1586174855.2,286047001.2,N
1586174875.9,286047002.6,N
1586174895.7,286047003.7,N
1586174915.6,286047001.8,N
1586174935.4,286047002.2,N
1586174955.3,286047005.9,N
1586174975.1,286047003.3,N
1586174976.0,286047003.3,N
1586174995.8,286047005.5,N
1586175015.7,286047002.9,N
1586175035.5,286047007.5,Y
1586175055.4,286047000.4,P
1586175075.2,286046998.3,N
1586175095.0,286046998.2,N
1586175095.9,286046998.2,N
1586175115.8,286046996.6,N
1586175135.6,286046999.4,N
1586175155.5,286046998.5,N
1586175175.3,286046999.5,N
1586175195.1,286046998.8,N
1586175215.9,286047001.2,N
1586175235.7,286047000.4,N
1586175255.5,286047001.2,N
1586175275.4,286047000.2,N
1586175295.2,286047003.9,N
1586175315.1,286047003.9,N
1586175316.0,286047003.9,N
1586175335.8,286046998.5,N
1586175355.6,286046999.6,N
1586175375.5,286046999.4,N
1586175395.3,286046998.3,N
1586175415.2,286046998.7,N
1586175435.9,286047000.8,N
1586175455.7,286046998.3,N
1586175475.6,286047001.1,N
1586175495.4,286046998.6,N
1586175515.2,286046998.0,N
1586175535.1,286046996.0,N
1586175536.0,286046996.0,N
1586175555.8,286046995.7,N
1586175575.7,286046999.2,N
1586175595.5,286047000.5,N
1586175615.3,286047000.2,N
1586175635.2,286046997.6,N
1586175655.0,286047001.2,N
1586175655.9,286047001.2,N
1586175675.8,286047002.1,N
1586175695.6,286046999.7,N
1586175715.4,286047002.8,N
1586175735.3,286047004.2,N
1586175755.1,286047000.2,N
1586175775.9,286047000.1,N
1586175795.7,286047002.5,N
1586175815.5,286047002.6,N
1586175835.4,286047000.4,N
1586175855.2,286047002.2,N
1586175875.0,286047002.0,N
1586175875.9,286047002.0,N
1586175895.8,286047003.4,N
1586175915.6,286047005.4,N
1586175935.5,286047004.1,N
1586175955.3,286047004.3,N
1586175975.1,286047000.4,N
1586175995.9,286047002.5,N
1586176015.7,286047002.0,N
1586176035.6,286047002.2,N
1586176055.4,286047002.7,N
1586176075.2,286046999.7,N
1586176095.1,286047002.5,N
1586176096.0,286047002.5,N
1586176115.8,286047002.4,N
1586176135.6,286047000.5,N
1586176155.5,286046998.5,N
1586176175.3,286047000.5,N
1586176195.2,286047002.8,N
1586176215.9,286047003.7,N
1586176235.7,286047003.1,N
1586176255.6,286047003.1,N
1586176275.4,286047001.8,N
1586176295.3,286047002.6,N
1586176315.1,286047000.5,N
1586176316.0,286047000.5,N
1586176335.8,286046996.7,N
1586176355.7,286047000.5,N
1586176375.5,286047002.3,N
1586176395.3,286047002.4,N
1586176415.2,286047001.8,N
1586176435.0,286047001.8,N
1586176435.9,286047001.8,N
1586176455.8,286047001.7,N
1586176475.6,286047001.7,N
1586176495.4,286047002.3,N
1586176515.3,286047004.3,N
1586176535.1,286047001.6,N
1586176555.9,286047001.6,N
1586176575.7,286047000.1,N
1586176595.5,286047002.0,N
1586176615.4,286046999.9,N
1586176635.2,286047002.0,N
1586176655.0,286047004.0,N
1586176655.9,286047004.0,N
1586176675.8,286047000.8,N
1586176695.6,286046996.6,N
1586176715.5,286046999.1,N
1586176735.3,286047000.2,N
1586176755.1,286046999.7,N
1586176775.9,286047001.8,N
1586176795.7,286047004.3,N
1586176815.6,286047000.2,N
1586176835.4,286047002.7,N
1586176855.2,286047002.1,N
1586176875.1,286047001.8,N
1586176876.0,286047001.8,N
1586176895.8,286047001.0,N
1586176915.6,286047000.3,N
1586176935.5,286047003.6,N
1586176955.3,286047003.6,N
1586176975.2,286047005.2,Y
1586176995.9,286047003.6,P
1586177015.7,286047001.5,N
1586177035.6,286047003.8,P
1586177055.4,286047005.9,Y
1586177075.2,286047001.5,P
1586177095.1,286047002.5,P
1586177096.0,286047002.5,P
1586177115.8,286046999.8,N
1586177135.7,286047001.8,N
1586177155.5,286047003.6,Y
1586177175.3,286046999.9,P
1586177195.2,286046998.7,N
1586177215.0,286046998.7,N
1586177215.9,286046998.7,N
1586177235.8,286046998.4,N
1586177255.6,286046995.2,Y
1586177275.4,286046997.4,P
1586177295.3,286046996.9,P
1586177315.1,286046996.8,P
1586177335.9,286047001.0,N
1586177355.7,286046998.4,N
1586177375.5,286046997.3,N
1586177395.4,286046999.4,N
1586177415.2,286046998.8,N
1586177435.0,286046998.7,N
1586177435.9,286046998.7,N
1586177455.8,286046996.5,N
1586177475.6,286047000.8,N
1586177495.5,286046998.3,N
1586177515.3,286046998.8,N
1586177535.1,286046999.2,N
1586177555.9,286046998.3,N
1586177575.7,286047000.9,N
1586177595.5,286047001.1,N
1586177615.4,286046998.6,N
1586177635.2,286046997.1,N
1586177655.1,286046998.8,N
1586177656.0,286046998.8,N
1586177675.8,286046996.0,Y
1586177695.6,286046999.0,P
1586177715.5,286046997.6,P
1586177735.3,286046996.5,P
1586177755.2,286046997.3,N
1586177775.9,286046996.5,Y
1586177795.7,286046998.6,P
1586177815.6,286047001.1,N
1586177835.4,286046999.1,N
1586177855.3,286046999.3,N
1586177875.1,286046997.0,N
1586177876.0,286046997.0,N
1586177895.8,286046995.2,Y
1586177915.7,286046997.0,P
1586177935.5,286046999.2,N
1586177955.3,286046997.0,P
1586177975.2,286046997.0,Y
1586177995.0,286046999.7,P
1586177995.9,286046999.7,N
