#timestamp,LO_Frequency,Hit,StdDev 
1590505215.3,286046997.0,Y
1590505235.1,286046998.9,P
1590505255.9,286047000.8,N
1590505275.7,286047000.0,N
1590505295.5,286047000.2,N
1590505315.4,286047002.4,Y
1590505335.2,286047001.4,P
1590505355.0,286047001.5,N
1590505356.0,286047001.5,N
1590505375.8,286047002.2,Y
1590505395.6,286047000.4,P
1590505415.5,286046999.7,N
1590505435.3,286047002.4,P
1590505455.1,286047001.6,N
1590505475.9,286047001.9,N
1590505495.7,286046999.9,N
1590505515.6,286047000.7,N
1590505535.4,286046999.8,N
1590505555.2,286047001.8,N
1590505575.1,286046999.9,N
1590505576.0,286046999.9,N
1590505595.8,286047001.5,N
1590505615.6,286047001.6,N
1590505635.5,286047002.6,N
1590505655.3,286047001.7,N
1590505675.1,286047001.8,N
1590505695.9,286047002.1,N
1590505715.7,286047000.0,N
1590505735.6,286046999.9,N
1590505755.4,286046999.9,N
1590505775.2,286047000.7,N
1590505795.1,286046999.8,N
1590505796.0,286046999.8,N
1590505815.8,286047000.4,N
1590505835.6,286046998.3,N
1590505855.5,286046998.2,N
1590505875.3,286046998.5,N
1590505895.2,286046998.1,N
1590505915.9,286047001.1,N
1590505935.7,286047000.4,N
1590505955.6,286047002.6,N
1590505975.4,286047000.1,N
1590505995.2,286047002.6,N
1590506015.1,286047002.4,N
1590506016.0,286047002.4,N
1590506035.8,286047002.2,N
1590506055.7,286047001.5,N
1590506075.5,286047003.9,N
1590506095.3,286047003.5,N
1590506115.2,286047003.4,N
1590506135.9,286047006.8,Y
1590506155.7,286047007.3,P
1590506175.6,286047006.2,N
1590506195.4,286047005.1,N
1590506215.3,286047003.8,N
1590506235.1,286047004.2,N
1590506236.0,286047004.2,N
1590506255.8,286047003.6,N
1590506275.7,286047002.9,N
1590506295.5,286047004.5,N
1590506315.3,286047003.0,N
1590506335.2,286047005.5,Y
1590506355.0,286046999.7,P
1590506355.9,286046999.7,N
1590506375.8,286047000.1,N
1590506395.6,286047000.2,N
1590506415.4,286047002.2,N
1590506435.3,286047001.3,N
1590506455.1,286047001.9,N
1590506475.8,286047001.7,N
1590506495.7,286047002.6,N
1590506515.5,286047004.0,N
1590506535.4,286047002.5,N
1590506555.2,286047004.4,N
1590506575.0,286047003.1,N
1590506575.9,286047003.1,N
1590506595.8,286047003.4,N
1590506615.6,286047003.1,N
1590506635.5,286047003.3,N
1590506655.3,286047003.8,N
1590506675.1,286047005.2,Y
1590506695.9,286047001.5,P
1590506715.7,286047000.1,N
1590506735.5,286046999.7,N
1590506755.4,286047004.0,Y
1590506775.2,286047002.9,P
1590506795.1,286047004.9,P
1590506796.0,286047004.9,N
1590506815.8,286047005.2,Y
1590506835.6,286047002.7,P
1590506855.5,286047002.5,P
1590506875.3,286047000.0,N
1590506895.1,286047001.2,N
1590506915.9,286046998.1,N
1590506935.7,286046999.9,N
1590506955.6,286047000.7,N
1590506975.4,286046998.4,N
1590506995.2,286046998.4,N
1590507015.1,286047000.4,N
1590507016.0,286047000.4,N
1590507035.8,286046998.5,N
1590507055.6,286047000.8,N
1590507075.5,286046998.1,N
1590507095.3,286046998.7,N
1590507115.2,286046999.3,N
1590507135.9,286046999.5,N
1590507155.7,286046997.6,N
1590507175.6,286046997.3,N
1590507195.4,286046997.2,N
1590507215.2,286046999.0,N
1590507235.1,286046998.3,N
1590507236.0,286046998.3,N
1590507255.8,286046999.4,N
1590507275.7,286047000.7,N
1590507295.5,286047000.9,N
1590507315.3,286047002.8,N
1590507335.2,286047003.7,N
1590507355.9,286047004.2,N
1590507375.7,286047004.1,N
1590507395.6,286047003.7,N
1590507415.4,286047005.8,N
1590507435.2,286047005.5,N
1590507455.1,286047004.2,N
1590507456.0,286047004.2,N
1590507475.8,286047004.2,N
1590507495.7,286047001.6,N
1590507515.5,286047004.4,N
1590507535.3,286047002.4,N
1590507555.2,286046999.8,N
1590507575.0,286047001.1,N
1590507575.9,286047001.1,N
1590507595.8,286047002.8,N
1590507615.6,286046998.2,N
1590507635.4,286047000.8,N
1590507655.3,286046998.3,N
1590507675.1,286046999.5,N
1590507695.8,286046998.1,N
1590507715.7,286047000.0,N
1590507735.5,286047000.5,N
1590507755.3,286047001.0,N
1590507775.2,286046998.1,N
1590507795.0,286046999.4,N
1590507795.9,286046999.4,N
1590507815.8,286046997.3,N
1590507835.6,286046997.5,N
1590507855.4,286046997.7,N
1590507875.3,286046998.9,N
1590507895.1,286046999.0,N
1590507915.8,286046998.6,N
1590507935.7,286046998.9,N
1590507955.5,286046999.1,N
1590507975.4,286046998.7,N
1590507995.2,286047001.1,N
1590508015.0,286046998.5,N
1590508015.9,286046998.5,N
1590508035.8,286046998.4,N
1590508055.6,286046999.4,N
1590508075.5,286047001.0,N
1590508095.3,286047000.2,N
1590508115.1,286047000.2,N
1590508135.9,286047002.8,N
1590508155.7,286047002.7,N
1590508175.5,286047002.7,N
1590508195.4,286047002.7,N
1590508215.2,286047002.0,N
1590508235.1,286047002.0,N
1590508236.0,286047002.0,N
1590508255.8,286047002.5,N
1590508275.6,286047001.3,N
1590508295.5,286047003.7,N
1590508315.3,286047005.6,N
1590508335.2,286047007.2,Y
1590508355.9,286047007.3,P
1590508375.7,286047008.0,N
1590508395.6,286047008.1,N
1590508415.4,286047008.0,N
1590508435.2,286047008.3,N
1590508455.1,286047006.6,N
1590508456.0,286047006.6,N
1590508475.8,286047007.3,N
1590508495.6,286047004.6,N
1590508515.5,286047005.3,N
1590508535.3,286047003.5,N
1590508555.2,286047003.7,N
1590508575.9,286047005.6,N
1590508595.7,286047003.0,N
1590508615.6,286047006.0,N
1590508635.4,286047003.3,N
1590508655.2,286047004.8,N
1590508675.1,286047006.4,N
1590508676.0,286047006.4,Y
1590508695.8,286047001.3,P
1590508715.7,286047001.4,N
1590508735.5,286047004.4,N
1590508755.3,286047005.3,N
1590508775.2,286047001.7,N
1590508795.0,286047001.3,N
1590508795.9,286047001.3,N
