#timestamp,LO_Frequency,Hit,StdDev 
1642773615.5,286047001.9,N
1642773635.3,286047004.4,N
1642773655.2,286047003.5,N
1642773675.0,286047003.4,N
1642773675.9,286047003.4,N
1642773695.8,286047004.8,N
1642773715.6,286047004.9,Y
1642773735.4,286047001.9,P
1642773755.3,286047004.4,P
1642773775.1,286047003.9,P
1642773795.9,286047004.3,Y
1642773815.7,286046998.5,P
1642773835.5,286046999.4,N
1642773855.4,286046996.8,N
1642773875.2,286046996.8,N
1642773895.1,286046996.5,N
1642773896.0,286046996.5,N
1642773915.8,286046999.1,N
1642773935.6,286047001.2,N
1642773955.5,286046998.6,N
1642773975.3,286047000.9,N
1642773995.1,286047002.4,N
1642774015.9,286047002.3,N
1642774035.7,286047000.0,N
1642774055.6,286046998.1,N
1642774075.4,286047000.5,N
1642774095.2,286047000.2,N
1642774115.1,286047001.0,N
1642774116.0,286047001.0,N
1642774135.8,286047001.0,N
1642774155.7,286047000.8,N
1642774175.5,286046998.9,N
1642774195.3,286046999.3,N
1642774215.2,286047000.7,N
1642774235.0,286047001.2,N
1642774235.9,286047001.2,N
1642774255.8,286047002.4,N
1642774275.6,286047000.6,N
1642774295.4,286047000.8,N
1642774315.3,286046998.1,N
1642774335.1,286046998.1,N
1642774355.8,286047000.2,N
1642774375.7,286047000.3,N
1642774395.5,286047001.0,N
1642774415.4,286046999.9,N
1642774435.2,286047000.8,N
1642774455.0,286047001.0,N
1642774455.9,286047001.0,N
1642774475.8,286047000.9,N
1642774495.6,286047002.4,N
1642774515.4,286047000.8,N
1642774535.3,286047000.6,N
1642774555.1,286047000.6,N
1642774575.9,286047001.1,N
1642774595.7,286047000.5,N
1642774615.5,286047000.6,N
1642774635.4,286046998.2,N
1642774655.2,286046999.8,N
1642774675.0,286047002.6,N
1642774675.9,286047002.6,N
1642774695.8,286047002.7,N
1642774715.6,286047001.9,N
1642774735.5,286047002.2,N
1642774755.3,286047002.2,N
1642774775.1,286047002.1,N
1642774795.9,286047001.8,N
1642774815.7,286047001.9,N
1642774835.6,286047001.7,N
1642774855.4,286047002.5,N
1642774875.2,286047001.6,N
1642774895.1,286047004.4,Y
1642774896.0,286047004.4,P
1642774915.8,286047002.2,N
1642774935.6,286047001.9,N
1642774955.5,286047002.1,N
1642774975.3,286047004.3,Y
1642774995.2,286047002.3,P
1642775015.9,286047002.3,P
1642775035.7,286047002.2,P
1642775055.6,286047002.7,Y
1642775075.4,286046999.0,P
1642775095.3,286046999.0,N
1642775115.1,286046999.0,N
1642775116.0,286046999.0,N
1642775135.8,286046998.5,N
1642775155.7,286047001.1,N
1642775175.5,286047000.9,N
1642775195.3,286046998.7,N
1642775215.2,286046998.7,N
1642775235.0,286047000.8,N
1642775235.9,286047000.8,N
1642775255.8,286046996.7,N
1642775275.6,286046999.2,N
1642775295.4,286046998.9,N
1642775315.3,286046999.3,N
1642775335.1,286046997.0,N
1642775355.9,286046995.2,Y
1642775375.7,286046995.4,P
1642775395.5,286046995.2,N
1642775415.4,286046995.2,N
1642775435.2,286046996.8,N
1642775455.0,286046996.9,N
1642775455.9,286046996.9,N
1642775475.8,286046997.4,N
1642775495.6,286046997.6,N
1642775515.5,286046999.2,N
1642775535.3,286046998.1,N
1642775555.1,286046998.3,N
1642775575.9,286047000.6,N
1642775595.7,286047000.7,N
1642775615.5,286046999.7,N
1642775635.4,286046998.2,N
1642775655.2,286046998.3,N
1642775675.1,286046998.9,N
1642775676.0,286046998.9,N
1642775695.8,286046999.4,N
1642775715.7,286046999.5,N
1642775735.5,286046996.6,N
1642775755.3,286046997.1,N
1642775775.2,286046998.3,N
1642775795.9,286046999.4,N
1642775815.7,286047000.6,N
1642775835.6,286046998.3,N
1642775855.4,286046998.4,N
1642775875.3,286046999.1,N
1642775895.1,286046999.6,N
1642775896.0,286046999.6,N
1642775915.8,286046996.6,N
1642775935.7,286046999.5,N
1642775955.5,286046999.1,N
1642775975.3,286046996.5,N
1642775995.2,286046998.4,N
1642776015.0,286046998.2,N
1642776015.9,286046998.2,N
1642776035.8,286046998.8,N
1642776055.6,286046998.6,N
1642776075.4,286047001.2,N
1642776095.3,286046998.6,N
1642776115.1,286046999.6,N
1642776135.8,286046996.5,Y
1642776155.7,286047001.2,P
1642776175.5,286046998.7,N
1642776195.4,286047000.5,N
1642776215.2,286047000.6,N
1642776235.0,286046998.1,N
1642776235.9,286046998.1,N
1642776255.8,286047001.2,N
1642776275.6,286046999.1,N
1642776295.4,286046999.6,N
1642776315.3,286046999.6,N
1642776335.1,286046997.3,N
1642776355.9,286046995.3,Y
1642776375.7,286046995.8,P
1642776395.5,286046998.0,N
1642776415.4,286046995.4,P
1642776435.2,286046996.6,N
1642776455.1,286046998.8,N
1642776456.0,286046998.8,N
1642776475.8,286046998.4,N
1642776495.6,286046998.4,N
1642776515.5,286046998.7,N
1642776535.3,286047001.2,N
1642776555.1,286046999.6,N
1642776575.9,286046996.8,N
1642776595.7,286046998.6,N
1642776645.6,286046998.4,E
1642776655.5,286047001.1,N
1642776675.4,286047000.2,P
1642776695.2,286046999.9,N
1642776715.0,286046999.9,N
1642776715.9,286046999.9,N
1642776735.8,286047000.3,N
1642776755.6,286046999.9,N
1642776775.4,286047000.0,N
1642776795.3,286047000.5,N
1642776815.1,286047002.7,Y
1642776835.9,286047000.4,P
1642776855.7,286047002.8,P
1642776875.5,286046999.7,N
1642776895.4,286047000.1,N
1642776915.2,286047000.1,N
1642776935.0,286046999.9,N
1642776935.9,286046999.9,N
1642776955.8,286047000.1,N
1642776975.6,286047000.0,N
1642776995.5,286047000.4,N
1642777015.3,286047000.0,N
1642777035.1,286046999.7,N
1642777055.9,286047002.5,Y
1642777075.7,286047002.8,P
1642777095.6,286047000.4,N
1642777115.4,286047000.6,N
1642777135.2,286047000.4,N
1642777155.1,286047000.9,N
1642777156.0,286047000.9,N
1642777175.8,286047000.4,N
1642777195.6,286047001.0,N
