#timestamp,LO_Frequency,Hit,StdDev 
1530892815.2,286046998.4,N
1530892835.1,286046998.3,N
1530892836.0,286046998.3,N
1530892855.8,286046998.1,N
1530892875.7,286046998.1,N
1530892895.5,286047001.0,N
1530892915.3,286047001.0,N
1530892935.2,286047001.1,N
1530892955.0,286047001.0,N
1530892955.9,286047001.0,N
1530892975.8,286047001.2,N
1530892995.6,286047002.8,N
1530893015.4,286047002.2,N
1530893035.3,286047001.5,N
1530893055.1,286047000.2,N
1530893075.8,286047000.0,N
1530893095.7,286046999.9,N
1530893115.5,286046999.7,N
1530893135.4,286047000.0,N
1530893155.2,286046999.7,N
1530893175.0,286047001.3,N
1530893175.9,286047001.3,N
1530893195.8,286047001.5,N
1530893215.6,286047002.1,N
1530893235.4,286047002.5,N
1530893255.3,286047000.2,N
1530893275.1,286047000.5,N
1530893295.9,286047002.1,N
1530893315.7,286047002.7,N
1530893335.5,286047002.5,N
1530893355.4,286047004.3,Y
1530893375.2,286047003.4,P
1530893395.1,286047005.4,P
1530893396.0,286047005.4,N
1530893415.8,286047005.5,N
1530893435.6,286047003.1,N
1530893455.5,286047003.7,N
1530893475.3,286047001.3,N
1530893495.1,286047001.5,N
1530893515.9,286047002.5,N
1530893535.7,286047002.4,N
1530893555.6,286047001.7,N
1530893575.4,286047001.9,N
1530893595.2,286047003.9,N
1530893615.6,286047001.7,N
1530893635.5,286047002.2,N
1530893655.3,286047001.6,N
1530893675.5,286047004.1,N
1530893695.3,286047003.4,N
1530893715.2,286047005.9,Y
1530893735.0,286047002.6,P
1530893735.9,286047002.6,P
1530893755.8,286047011.9,P
1530893775.6,286047001.8,N
1530893795.4,286047001.5,N
1530893815.3,286047000.6,N
1530893835.1,286046998.9,N
1530893855.8,286046998.2,N
1530893875.7,286047000.9,N
1530893895.5,286047002.2,N
1530893915.4,286047002.1,N
1530893935.2,286047004.3,N
1530893955.0,286047003.4,N
1530893955.9,286047003.4,N
1530893975.8,286047004.2,N
1530893995.6,286047003.7,N
1530894015.4,286047002.9,N
1530894035.3,286047003.1,N
1530894055.1,286047004.5,N
1530894075.9,286047003.3,N
1530894095.7,286047003.8,N
1530894115.5,286047003.1,N
1530894135.4,286047003.0,N
1530894155.2,286047006.0,N
1530894175.0,286047003.5,N
1530894175.9,286047003.5,N
1530894195.8,286047003.2,N
1530894215.6,286047003.2,N
1530894235.4,286047004.2,N
1530894255.3,286047003.5,N
1530894275.1,286047004.2,N
1530894295.9,286047003.0,N
1530894315.7,286047003.3,N
1530894335.5,286047003.0,N
1530894355.4,286047003.0,N
1530894375.2,286047005.4,Y
1530894395.0,286047002.2,P
1530894396.0,286047002.2,P
1530894415.8,286047001.8,P
1530894435.6,286047001.9,Y
1530894455.5,286047000.2,P
1530894475.3,286047001.1,N
1530894495.1,286047000.3,N
1530894515.9,286047000.8,N
1530894535.7,286047000.9,N
1530894555.5,286047000.8,N
1530894575.4,286047000.7,N
1530894595.2,286047000.5,N
1530894615.1,286047001.1,N
1530894616.0,286047001.1,N
1530894635.8,286046999.9,N
1530894655.6,286047000.7,N
1530894675.5,286046998.2,Y
1530894695.3,286046996.9,P
1530894715.2,286046999.1,N
1530894735.9,286046999.3,N
1530894755.7,286046999.2,N
1530894775.6,286046998.8,N
1530894795.4,286046999.0,N
1530894815.2,286046998.3,N
1530894835.1,286047000.7,N
1530894836.0,286047000.7,N
1530894855.8,286046999.6,N
1530894875.7,286046996.8,N
1530894895.5,286046998.0,N
1530894915.3,286046999.5,N
1530894935.2,286046999.1,N
1530894955.0,286046999.4,N
1530894955.9,286046999.4,N
1530894975.8,286046999.1,N
1530894995.6,286046999.4,N
1530895015.4,286046996.7,Y
1530895035.3,286046998.8,P
1530895055.1,286047001.2,P
1530895075.9,286046998.7,N
1530895095.7,286047001.0,N
1530895115.5,286046998.2,N
1530895135.4,286047000.2,N
1530895155.2,286047000.2,N
1530895205.1,286047000.5,E
1530895215.9,286046998.7,N
1530895235.7,286047000.4,P
1530895255.6,286046998.5,N
1530895275.4,286047001.0,N
1530895295.2,286047000.1,N
1530895315.1,286046998.6,N
1530895316.0,286046998.6,N
1530895335.8,286046999.3,N
1530895355.7,286046998.9,N
1530895375.5,286046998.4,N
1530895395.3,286046998.5,N
1530895415.2,286046998.6,N
1530895435.0,286046998.3,N
1530895435.9,286046998.3,N
1530895455.8,286046998.6,N
1530895475.6,286046998.4,N
1530895495.4,286046999.3,N
1530895515.3,286046998.6,N
1530895535.1,286046998.8,N
1530895555.8,286046998.2,N
1530895575.7,286046999.3,N
1530895595.5,286046998.3,N
1530895615.4,286047000.9,N
1530895635.2,286047000.3,N
1530895655.0,286046998.6,N
1530895655.9,286046998.6,N
1530895675.8,286047000.4,N
1530895695.6,286047001.0,N
1530895715.4,286046999.4,N
1530895735.3,286046998.5,N
1530895755.1,286046998.6,N
1530895775.9,286047001.2,N
1530895795.7,286047001.1,N
1530895815.5,286047000.8,N
1530895835.4,286047000.8,N
1530895855.2,286046999.4,N
1530895875.0,286046998.9,N
1530895875.9,286046998.9,N
1530895895.8,286046999.3,N
1530895915.6,286046999.3,N
1530895935.5,286046998.1,N
1530895955.3,286046998.7,N
1530895975.1,286047000.6,N
1530895995.9,286046999.4,N
1530896015.7,286046998.8,N
1530896035.5,286047001.1,N
1530896055.4,286047000.3,N
1530896075.2,286047000.7,N
1530896095.1,286047000.2,N
1530896096.0,286047000.2,N
1530896115.8,286047000.4,N
1530896135.6,286046998.4,N
1530896155.5,286046998.8,N
1530896175.3,286047000.8,N
1530896195.2,286047001.2,N
1530896215.9,286047001.0,N
1530896235.7,286047002.8,N
1530896255.6,286047000.5,N
1530896275.4,286046999.8,N
1530896295.2,286047002.8,N
1530896315.1,286047000.3,N
1530896316.0,286047000.3,N
1530896335.8,286047000.0,N
1530896355.7,286047002.7,N
1530896375.5,286047002.5,N
1530896395.3,286047002.8,N
