1580420151.55,$M4.1 21754 375 329 -22153 -27315 0 0 *5F
1580420152.67,$M4.1 21755 371 325 -22153 -27315 0 0 *56
1580420153.79,$M4.1 21756 371 329 -22153 -27315 0 0 *59
1580420154.89,$M4.1 21757 369 325 -22153 -27315 0 0 *5D
1580420156.01,$M4.1 21758 369 319 -22153 -27315 0 0 *5D
1580420157.16,$M4.1 21759 371 315 -22153 -27315 0 0 *59
1580420158.32,$M4.1 21760 371 315 -22153 -27315 0 0 *53
1580420159.44,$M4.1 21761 369 319 -22153 -27315 0 0 *57
1580420160.59,$M4.1 21762 371 315 -22153 -27315 0 0 *51
1580420161.74,$M4.1 21763 371 315 -22153 -27315 0 0 *50
1580420162.9,$M4.1 21764 371 315 -22153 -27315 0 0 *57
1580420164.03,$M4.1 21765 371 319 -22153 -27315 0 0 *5A
1580420165.17,$M4.1 21766 369 315 -22153 -27315 0 0 *5C
1580420166.32,$M4.1 21767 371 323 -22153 -27315 0 0 *51
1580420167.42,$M4.1 21768 369 325 -22153 -27315 0 0 *51
1580420168.52,$M4.1 21769 369 329 -22153 -27315 0 0 *5C
1580420169.62,$M4.1 21770 369 329 -22153 -27315 0 0 *54
1580420170.74,$M4.1 21771 367 325 -22153 -27315 0 0 *57
1580420171.84,$M4.1 21772 369 329 -22153 -27315 0 0 *56
1580420172.94,$M4.1 21773 369 329 -22153 -27315 0 0 *57
1580420174.07,$M4.1 21774 369 337 -22153 -27315 0 0 *5F
1580420175.19,$M4.1 21775 369 333 -22153 -27315 0 0 *5A
1580420176.34,$M4.1 21776 367 337 -22153 -27315 0 0 *53
1580420177.46,$M4.1 21777 369 345 -22153 -27315 0 0 *59
1580420178.59,$M4.1 21778 369 345 -22153 -27315 0 0 *56
1580420179.71,$M4.1 21779 369 341 -22153 -27315 0 0 *53
1580420180.84,$M4.1 21780 369 345 -22153 -27315 0 0 *51
1580420181.99,$M4.1 21781 367 345 -22153 -27315 0 0 *5E
1580420183.12,$M4.1 21782 367 349 -22153 -27315 0 0 *51
1580420184.27,$M4.1 21783 367 349 -22153 -27315 0 0 *50
1580420185.42,$M4.1 21784 367 345 -22153 -27315 0 0 *5B
1580420186.59,$M4.1 21785 367 341 -22153 -27315 0 0 *5E
1580420187.7,$M4.1 21786 369 341 -22153 -27315 0 0 *53
1580420188.82,$M4.1 21787 369 337 -22153 -27315 0 0 *53
1580420189.95,$M4.1 21788 369 333 -22153 -27315 0 0 *58
1580420191.04,$M4.1 21789 369 329 -22153 -27315 0 0 *52
1580420192.14,$M4.1 21790 369 329 -22153 -27315 0 0 *5A
1580420193.24,$M4.1 21791 369 329 -22153 -27315 0 0 *5B
1580420194.41,$M4.1 21792 367 315 -22153 -27315 0 0 *59
1580420195.54,$M4.1 21793 369 315 -22153 -27315 0 0 *56
1580420196.66,$M4.1 21794 369 311 -22153 -27315 0 0 *55
1580420197.79,$M4.1 21795 369 303 -22153 -27315 0 0 *57
1580420198.94,$M4.1 21796 367 307 -22153 -27315 0 0 *5E
1580420200.1,$M4.1 21797 367 323 -22153 -27315 0 0 *59
1580420201.27,$M4.1 21798 367 307 -22153 -27315 0 0 *50
1580420202.39,$M4.1 21799 369 311 -22153 -27315 0 0 *58
1580420203.49,$M4.1 21800 369 329 -22153 -27315 0 0 *5C
1580420204.62,$M4.1 21801 369 315 -22153 -27315 0 0 *52
1580420205.76,$M4.1 21802 369 319 -22153 -27315 0 0 *5D
1580420206.89,$M4.1 21803 369 315 -22153 -27315 0 0 *50
1580420208.0,$M4.1 21804 369 319 -22153 -27315 0 0 *5B
1580420209.14,$M4.1 21805 369 323 -22153 -27315 0 0 *53
1580420210.29,$M4.1 21806 367 323 -22153 -27315 0 0 *5E
1580420211.44,$M4.1 21807 367 323 -22153 -27315 0 0 *5F
1580420212.57,$M4.1 21808 369 323 -22153 -27315 0 0 *5E
1580420213.7,$M4.1 21809 369 315 -22153 -27315 0 0 *5A
1580420214.85,$M4.1 21810 367 315 -22153 -27315 0 0 *5C
1580420215.95,$M4.1 21811 369 325 -22153 -27315 0 0 *50
1580420217.12,$M4.1 21812 367 323 -22153 -27315 0 0 *5B
1580420218.24,$M4.1 21813 369 341 -22153 -27315 0 0 *50
1580420219.37,$M4.1 21814 369 367 -22153 -27315 0 0 *53
1580420220.5,$M4.1 21815 367 359 -22153 -27315 0 0 *51
1580420221.65,$M4.1 21816 367 367 -22153 -27315 0 0 *5F
1580420222.8,$M4.1 21817 371 379 -22153 -27315 0 0 *56
1580420223.9,$M4.1 21818 369 389 -22153 -27315 0 0 *5F
1580420225.0,$M4.1 21819 369 411 -22153 -27315 0 0 *58
1580420226.1,$M4.1 21820 369 389 -22153 -27315 0 0 *54
1580420227.27,$M4.1 21821 371 367 -22153 -27315 0 0 *5C
1580420228.42,$M4.1 21822 371 367 -22153 -27315 0 0 *5F
1580420229.57,$M4.1 21823 371 367 -22153 -27315 0 0 *5E
1580420230.69,$M4.1 21824 371 363 -22153 -27315 0 0 *5D
1580420231.83,$M4.1 21825 371 367 -22153 -27315 0 0 *58
1580420232.97,$M4.1 21826 367 363 -22153 -27315 0 0 *58
1580420234.1,$M4.1 21827 369 367 -22153 -27315 0 0 *53
1580420235.22,$M4.1 21828 367 363 -22153 -27315 0 0 *56
1580420236.32,$M4.1 21829 369 359 -22153 -27315 0 0 *50
1580420237.44,$M4.1 21830 371 363 -22153 -27315 0 0 *58
1580420238.55,$M4.1 21831 367 355 -22153 -27315 0 0 *5B
1580420239.69,$M4.1 21832 367 359 -22153 -27315 0 0 *54
1580420240.77,$M4.1 21833 369 355 -22153 -27315 0 0 *57
1580420241.87,$M4.1 21834 369 355 -22153 -27315 0 0 *50
1580420243.01,$M4.1 21835 367 353 -22153 -27315 0 0 *59
1580420244.16,$M4.1 21836 367 349 -22153 -27315 0 0 *51
1580420245.27,$M4.1 21837 369 353 -22153 -27315 0 0 *55
1580420246.41,$M4.1 21838 369 353 -22153 -27315 0 0 *5A
1580420247.56,$M4.1 21839 367 345 -22153 -27315 0 0 *52
1580420248.7,$M4.1 21840 367 337 -22153 -27315 0 0 *59
1580420249.86,$M4.1 21841 367 337 -22153 -27315 0 0 *58
1580420251.0,$M4.1 21842 367 349 -22153 -27315 0 0 *52
1580420252.15,$M4.1 21843 367 367 -22153 -27315 0 0 *5F
1580420253.3,$M4.1 21844 367 371 -22153 -27315 0 0 *5F
1580420254.4,$M4.1 21845 369 359 -22153 -27315 0 0 *5A
1580420255.5,$M4.1 21846 369 359 -22153 -27315 0 0 *59
1580420256.65,$M4.1 21847 367 345 -22153 -27315 0 0 *5B
1580420257.77,$M4.1 21848 369 337 -22153 -27315 0 0 *5F
1580420258.92,$M4.1 21849 367 337 -22153 -27315 0 0 *50
1580420260.05,$M4.1 21850 369 345 -22153 -27315 0 0 *53
1580420261.2,$M4.1 21851 367 341 -22153 -27315 0 0 *58
1580420262.35,$M4.1 21852 367 345 -22153 -27315 0 0 *5F
1580420263.5,$M4.1 21853 367 349 -22153 -27315 0 0 *52
1580420264.65,$M4.1 21854 367 349 -22153 -27315 0 0 *55
1580420265.8,$M4.1 21855 367 341 -22153 -27315 0 0 *5C
1580420266.93,$M4.1 21856 365 341 -22153 -27315 0 0 *5D
1580420268.05,$M4.1 21857 369 353 -22153 -27315 0 0 *53
1580420269.2,$M4.1 21858 367 353 -22153 -27315 0 0 *52
1580420270.35,$M4.1 21859 367 349 -22153 -27315 0 0 *58
1580420271.5,$M4.1 21860 367 349 -22153 -27315 0 0 *52
1580420272.6,$M4.1 21861 369 355 -22153 -27315 0 0 *50
1580420273.68,$M4.1 21862 369 363 -22153 -27315 0 0 *56
1580420274.82,$M4.1 21863 367 355 -22153 -27315 0 0 *5C
1580420275.93,$M4.1 21864 367 359 -22153 -27315 0 0 *57
1580420277.04,$M4.1 21865 365 359 -22153 -27315 0 0 *54
1580420278.14,$M4.1 21866 365 355 -22153 -27315 0 0 *5B
1580420279.24,$M4.1 21867 365 355 -22153 -27315 0 0 *5A
1580420280.33,$M4.1 21868 365 359 -22153 -27315 0 0 *59
1580420281.46,$M4.1 21869 367 355 -22153 -27315 0 0 *56
1580420282.59,$M4.1 21870 367 353 -22153 -27315 0 0 *58
1580420283.74,$M4.1 21871 367 353 -22153 -27315 0 0 *59
1580420284.87,$M4.1 21872 365 353 -22153 -27315 0 0 *58
1580420286.02,$M4.1 21873 367 353 -22153 -27315 0 0 *5B
1580420287.11,$M4.1 21874 365 355 -22153 -27315 0 0 *58
1580420288.24,$M4.1 21875 365 353 -22153 -27315 0 0 *5F
1580420289.36,$M4.1 21876 365 353 -22153 -27315 0 0 *5C
1580420290.46,$M4.1 21877 365 355 -22153 -27315 0 0 *5B
1580420291.58,$M4.1 21878 365 349 -22153 -27315 0 0 *59
1580420292.71,$M4.1 21879 365 349 -22153 -27315 0 0 *58
1580420293.86,$M4.1 21880 367 345 -22153 -27315 0 0 *50
1580420294.99,$M4.1 21881 365 345 -22153 -27315 0 0 *53
1580420296.12,$M4.1 21882 365 341 -22153 -27315 0 0 *54
1580420297.24,$M4.1 21883 365 341 -22153 -27315 0 0 *55
1580420298.36,$M4.1 21884 365 329 -22153 -27315 0 0 *5C
1580420299.44,$M4.1 21885 363 329 -22153 -27315 0 0 *5B
1580420300.58,$M4.1 21886 365 333 -22153 -27315 0 0 *55
1580420301.7,$M4.1 21887 365 353 -22153 -27315 0 0 *52
1580420302.83,$M4.1 21888 363 341 -22153 -27315 0 0 *58
1580420303.93,$M4.1 21889 365 355 -22153 -27315 0 0 *5A
1580420305.06,$M4.1 21890 365 367 -22153 -27315 0 0 *53
1580420306.2,$M4.1 21891 365 367 -22153 -27315 0 0 *52
1580420307.28,$M4.1 21892 365 355 -22153 -27315 0 0 *50
1580420308.41,$M4.1 21893 365 349 -22153 -27315 0 0 *5C
1580420309.53,$M4.1 21894 365 345 -22153 -27315 0 0 *57
1580420310.66,$M4.1 21895 365 333 -22153 -27315 0 0 *57
1580420311.8,$M4.1 21896 365 341 -22153 -27315 0 0 *51
1580420312.91,$M4.1 21897 365 333 -22153 -27315 0 0 *55
1580420314.05,$M4.1 21898 365 333 -22153 -27315 0 0 *5A
1580420315.15,$M4.1 21899 363 325 -22153 -27315 0 0 *5A
1580420316.25,$M4.1 21900 365 329 -22153 -27315 0 0 *51
1580420317.38,$M4.1 21901 365 323 -22153 -27315 0 0 *5A
1580420318.5,$M4.1 21902 363 319 -22153 -27315 0 0 *56
1580420319.62,$M4.1 21903 363 319 -22153 -27315 0 0 *57
1580420320.75,$M4.1 21904 363 311 -22153 -27315 0 0 *58
1580420321.87,$M4.1 21905 365 311 -22153 -27315 0 0 *5F
1580420323.0,$M4.1 21906 363 315 -22153 -27315 0 0 *5E
1580420324.17,$M4.1 21907 367 315 -22153 -27315 0 0 *5B
1580420325.28,$M4.1 21908 363 307 -22153 -27315 0 0 *53
1580420326.38,$M4.1 21909 363 299 -22153 -27315 0 0 *54
1580420327.49,$M4.1 21910 365 295 -22153 -27315 0 0 *56
1580420328.59,$M4.1 21911 365 291 -22153 -27315 0 0 *53
1580420329.69,$M4.1 21912 365 295 -22153 -27315 0 0 *54
1580420330.82,$M4.1 21913 365 303 -22153 -27315 0 0 *5B
1580420331.92,$M4.1 21914 363 291 -22153 -27315 0 0 *50
1580420333.01,$M4.1 21915 363 295 -22153 -27315 0 0 *55
1580420334.11,$M4.1 21916 363 291 -22153 -27315 0 0 *52
1580420335.24,$M4.1 21917 363 281 -22153 -27315 0 0 *52
1580420336.36,$M4.1 21918 363 289 -22153 -27315 0 0 *55
1580420337.49,$M4.1 21919 361 289 -22153 -27315 0 0 *56
1580420338.63,$M4.1 21920 365 285 -22153 -27315 0 0 *54
1580420339.74,$M4.1 21921 363 281 -22153 -27315 0 0 *57
1580420340.86,$M4.1 21922 363 277 -22153 -27315 0 0 *5D
1580420342.0,$M4.1 21923 363 281 -22153 -27315 0 0 *55
1580420343.13,$M4.1 21924 361 269 -22153 -27315 0 0 *56
1580420344.26,$M4.1 21925 363 269 -22153 -27315 0 0 *55
1580420345.36,$M4.1 21926 363 265 -22153 -27315 0 0 *5A
1580420346.45,$M4.1 21927 359 261 -22153 -27315 0 0 *56
1580420347.55,$M4.1 21928 363 261 -22153 -27315 0 0 *50
1580420348.65,$M4.1 21929 363 261 -22153 -27315 0 0 *51
1580420349.77,$M4.1 21930 359 259 -22153 -27315 0 0 *5B
1580420350.92,$M4.1 21931 361 259 -22153 -27315 0 0 *51
1580420352.03,$M4.1 21932 361 261 -22153 -27315 0 0 *59
1580420353.17,$M4.1 21933 361 265 -22153 -27315 0 0 *5C
1580420354.28,$M4.1 21934 363 277 -22153 -27315 0 0 *5A
1580420355.4,$M4.1 21935 363 277 -22153 -27315 0 0 *5B
1580420356.52,$M4.1 21936 363 281 -22153 -27315 0 0 *51
1580420357.65,$M4.1 21937 359 277 -22153 -27315 0 0 *50
1580420358.77,$M4.1 21938 363 277 -22153 -27315 0 0 *56
1580420359.92,$M4.1 21939 361 269 -22153 -27315 0 0 *5A
1580420361.04,$M4.1 21940 359 277 -22153 -27315 0 0 *50
1580420362.15,$M4.1 21941 359 285 -22153 -27315 0 0 *5C
1580420363.27,$M4.1 21942 363 281 -22153 -27315 0 0 *52
1580420364.39,$M4.1 21943 359 289 -22153 -27315 0 0 *52
1580420365.52,$M4.1 21944 361 291 -22153 -27315 0 0 *57
1580420366.65,$M4.1 21945 361 289 -22153 -27315 0 0 *5F
1580420367.76,$M4.1 21946 363 299 -22153 -27315 0 0 *5F
1580420368.84,$M4.1 21947 363 299 -22153 -27315 0 0 *5E
1580420370.01,$M4.1 21948 361 307 -22153 -27315 0 0 *55
1580420371.15,$M4.1 21949 361 307 -22153 -27315 0 0 *54
1580420372.27,$M4.1 21950 363 311 -22153 -27315 0 0 *59
1580420373.41,$M4.1 21951 363 315 -22153 -27315 0 0 *5C
1580420374.55,$M4.1 21952 361 307 -22153 -27315 0 0 *5E
1580420375.72,$M4.1 21953 361 315 -22153 -27315 0 0 *5C
1580420376.84,$M4.1 21954 363 319 -22153 -27315 0 0 *55
1580420377.95,$M4.1 21955 363 323 -22153 -27315 0 0 *5D
1580420379.1,$M4.1 21956 361 319 -22153 -27315 0 0 *55
1580420380.22,$M4.1 21957 363 323 -22153 -27315 0 0 *5F
1580420381.37,$M4.1 21958 361 319 -22153 -27315 0 0 *5B
1580420382.47,$M4.1 21959 363 325 -22153 -27315 0 0 *57
1580420383.62,$M4.1 21960 361 323 -22153 -27315 0 0 *59
1580420384.77,$M4.1 21961 361 323 -22153 -27315 0 0 *58
1580420385.89,$M4.1 21962 363 333 -22153 -27315 0 0 *58
1580420387.04,$M4.1 21963 361 333 -22153 -27315 0 0 *5B
1580420388.15,$M4.1 21964 361 329 -22153 -27315 0 0 *57
1580420389.27,$M4.1 21965 361 325 -22153 -27315 0 0 *5A
1580420390.4,$M4.1 21966 359 333 -22153 -27315 0 0 *55
1580420391.52,$M4.1 21967 363 341 -22153 -27315 0 0 *58
1580420392.64,$M4.1 21968 363 353 -22153 -27315 0 0 *54
1580420393.79,$M4.1 21969 361 341 -22153 -27315 0 0 *54
1580420394.9,$M4.1 21970 363 349 -22153 -27315 0 0 *56
1580420396.01,$M4.1 21971 363 355 -22153 -27315 0 0 *5A
1580420397.09,$M4.1 21972 363 355 -22153 -27315 0 0 *59
1580420398.24,$M4.1 21973 361 349 -22153 -27315 0 0 *57
1580420399.36,$M4.1 21974 361 355 -22153 -27315 0 0 *5D
1580420400.49,$M4.1 21975 363 367 -22153 -27315 0 0 *5F
1580420401.61,$M4.1 21976 359 371 -22153 -27315 0 0 *52
1580420402.76,$M4.1 21977 361 371 -22153 -27315 0 0 *58
1580420403.91,$M4.1 21978 361 371 -22153 -27315 0 0 *57
1580420405.06,$M4.1 21979 361 367 -22153 -27315 0 0 *51
1580420406.22,$M4.1 21980 361 367 -22153 -27315 0 0 *57
1580420407.34,$M4.1 21981 363 371 -22153 -27315 0 0 *53
1580420408.49,$M4.1 21982 361 367 -22153 -27315 0 0 *55
1580420409.62,$M4.1 21983 361 363 -22153 -27315 0 0 *50
1580420410.74,$M4.1 21984 361 363 -22153 -27315 0 0 *57
1580420411.85,$M4.1 21985 361 363 -22153 -27315 0 0 *56
1580420413.0,$M4.1 21986 361 367 -22153 -27315 0 0 *51
1580420414.12,$M4.1 21987 361 363 -22153 -27315 0 0 *54
1580420415.25,$M4.1 21988 361 359 -22153 -27315 0 0 *52
1580420416.37,$M4.1 21989 361 355 -22153 -27315 0 0 *5F
1580420417.46,$M4.1 21990 363 359 -22153 -27315 0 0 *59
1580420418.59,$M4.1 21991 361 363 -22153 -27315 0 0 *53
1580420419.71,$M4.1 21992 361 363 -22153 -27315 0 0 *50
1580420420.85,$M4.1 21993 361 367 -22153 -27315 0 0 *55
1580420421.96,$M4.1 21994 359 363 -22153 -27315 0 0 *5D
1580420423.04,$M4.1 21995 359 355 -22153 -27315 0 0 *59
1580420424.16,$M4.1 21996 361 355 -22153 -27315 0 0 *51
1580420425.31,$M4.1 21997 361 353 -22153 -27315 0 0 *56
1580420426.46,$M4.1 21998 361 345 -22153 -27315 0 0 *5E
1580420427.57,$M4.1 21999 359 341 -22153 -27315 0 0 *50
1580420428.71,$M4.1 22000 359 337 -22153 -27315 0 0 *5B
1580420429.83,$M4.1 22001 361 329 -22153 -27315 0 0 *5E
1580420430.94,$M4.1 22002 361 325 -22153 -27315 0 0 *51
1580420432.09,$M4.1 22003 361 349 -22153 -27315 0 0 *5A
1580420433.21,$M4.1 22004 359 333 -22153 -27315 0 0 *5B
1580420434.36,$M4.1 22005 361 337 -22153 -27315 0 0 *55
1580420435.47,$M4.1 22006 359 333 -22153 -27315 0 0 *59
1580420436.62,$M4.1 22007 361 333 -22153 -27315 0 0 *53
1580420437.77,$M4.1 22008 361 337 -22153 -27315 0 0 *58
1580420438.91,$M4.1 22009 361 333 -22153 -27315 0 0 *5D
1580420440.04,$M4.1 22010 359 333 -22153 -27315 0 0 *5E
1580420441.16,$M4.1 22011 361 329 -22153 -27315 0 0 *5F
1580420442.27,$M4.1 22012 359 337 -22153 -27315 0 0 *58
1580420443.41,$M4.1 22013 359 341 -22153 -27315 0 0 *58
1580420444.56,$M4.1 22014 361 337 -22153 -27315 0 0 *55
1580420445.69,$M4.1 22015 361 329 -22153 -27315 0 0 *5B
1580420446.81,$M4.1 22016 361 329 -22153 -27315 0 0 *58
1580420447.96,$M4.1 22017 361 333 -22153 -27315 0 0 *52
1580420449.11,$M4.1 22018 361 337 -22153 -27315 0 0 *59
1580420450.22,$M4.1 22019 361 329 -22153 -27315 0 0 *57
1580420451.34,$M4.1 22020 359 337 -22153 -27315 0 0 *59
1580420452.47,$M4.1 22021 359 341 -22153 -27315 0 0 *59
1580420453.62,$M4.1 22022 361 341 -22153 -27315 0 0 *51
1580420454.77,$M4.1 22023 361 349 -22153 -27315 0 0 *58
1580420455.89,$M4.1 22024 359 353 -22153 -27315 0 0 *5F
1580420457.01,$M4.1 22025 359 353 -22153 -27315 0 0 *5E
1580420458.12,$M4.1 22026 359 353 -22153 -27315 0 0 *5D
1580420459.24,$M4.1 22027 359 353 -22153 -27315 0 0 *5C
1580420460.33,$M4.1 22028 359 355 -22153 -27315 0 0 *55
1580420461.43,$M4.1 22029 359 359 -22153 -27315 0 0 *58
1580420462.53,$M4.1 22030 359 359 -22153 -27315 0 0 *50
1580420463.65,$M4.1 22031 357 355 -22153 -27315 0 0 *53
1580420464.75,$M4.1 22032 359 359 -22153 -27315 0 0 *52
1580420465.86,$M4.1 22033 357 355 -22153 -27315 0 0 *51
1580420466.97,$M4.1 22034 359 363 -22153 -27315 0 0 *5D
1580420468.05,$M4.1 22035 359 359 -22153 -27315 0 0 *55
1580420469.17,$M4.1 22036 361 355 -22153 -27315 0 0 *51
1580420470.27,$M4.1 22037 359 355 -22153 -27315 0 0 *5B
1580420471.42,$M4.1 22038 361 367 -22153 -27315 0 0 *5E
1580420472.55,$M4.1 22039 359 371 -22153 -27315 0 0 *53
1580420473.67,$M4.1 22040 361 363 -22153 -27315 0 0 *55
1580420474.82,$M4.1 22041 361 367 -22153 -27315 0 0 *50
1580420475.92,$M4.1 22042 359 363 -22153 -27315 0 0 *5C
1580420477.02,$M4.1 22043 359 359 -22153 -27315 0 0 *54
1580420478.12,$M4.1 22044 359 363 -22153 -27315 0 0 *5A
1580420479.21,$M4.1 22045 359 355 -22153 -27315 0 0 *5E
1580420480.34,$M4.1 22046 361 359 -22153 -27315 0 0 *5A
1580420481.43,$M4.1 22047 359 355 -22153 -27315 0 0 *5C
1580420482.53,$M4.1 22048 359 355 -22153 -27315 0 0 *53
1580420483.68,$M4.1 22049 357 353 -22153 -27315 0 0 *5A
1580420484.78,$M4.1 22050 359 363 -22153 -27315 0 0 *5F
1580420485.86,$M4.1 22051 359 359 -22153 -27315 0 0 *57
1580420486.96,$M4.1 22052 359 355 -22153 -27315 0 0 *58
1580420488.11,$M4.1 22053 357 353 -22153 -27315 0 0 *51
1580420489.23,$M4.1 22054 359 353 -22153 -27315 0 0 *58
1580420490.35,$M4.1 22055 359 345 -22153 -27315 0 0 *5E
1580420491.5,$M4.1 22056 361 337 -22153 -27315 0 0 *53
1580420492.6,$M4.1 22057 359 329 -22153 -27315 0 0 *56
1580420493.7,$M4.1 22058 359 325 -22153 -27315 0 0 *55
1580420494.86,$M4.1 22059 357 315 -22153 -27315 0 0 *59
1580420496.01,$M4.1 22060 357 303 -22153 -27315 0 0 *54
1580420497.18,$M4.1 22061 357 307 -22153 -27315 0 0 *51
1580420498.33,$M4.1 22062 357 311 -22153 -27315 0 0 *55
1580420499.49,$M4.1 22063 357 311 -22153 -27315 0 0 *54
1580420500.66,$M4.1 22064 357 307 -22153 -27315 0 0 *54
1580420501.81,$M4.1 22065 353 303 -22153 -27315 0 0 *55
1580420502.97,$M4.1 22066 357 303 -22153 -27315 0 0 *52
1580420504.09,$M4.1 22067 357 329 -22153 -27315 0 0 *5B
1580420505.25,$M4.1 22068 357 337 -22153 -27315 0 0 *5B
1580420506.4,$M4.1 22069 357 323 -22153 -27315 0 0 *5F
1580420507.57,$M4.1 22070 357 315 -22153 -27315 0 0 *52
1580420508.72,$M4.1 22071 357 319 -22153 -27315 0 0 *5F
1580420509.83,$M4.1 22072 359 337 -22153 -27315 0 0 *5E
1580420511.0,$M4.1 22073 353 337 -22153 -27315 0 0 *55
1580420512.15,$M4.1 22074 357 349 -22153 -27315 0 0 *5F
1580420513.3,$M4.1 22075 357 349 -22153 -27315 0 0 *5E
1580420514.45,$M4.1 22076 357 353 -22153 -27315 0 0 *56
1580420515.58,$M4.1 22077 353 363 -22153 -27315 0 0 *50
1580420516.71,$M4.1 22078 359 371 -22153 -27315 0 0 *56
1580420517.86,$M4.1 22079 357 371 -22153 -27315 0 0 *59
1580420519.03,$M4.1 22080 357 379 -22153 -27315 0 0 *57
1580420520.15,$M4.1 22081 357 389 -22153 -27315 0 0 *59
1580420521.28,$M4.1 22082 357 385 -22153 -27315 0 0 *56
1580420522.41,$M4.1 22083 357 385 -22153 -27315 0 0 *57
1580420523.55,$M4.1 22084 357 381 -22153 -27315 0 0 *54
1580420524.66,$M4.1 22085 353 381 -22153 -27315 0 0 *51
1580420525.83,$M4.1 22086 357 379 -22153 -27315 0 0 *51
1580420526.96,$M4.1 22087 353 385 -22153 -27315 0 0 *57
1580420528.08,$M4.1 22088 353 385 -22153 -27315 0 0 *58
1580420529.21,$M4.1 22089 357 381 -22153 -27315 0 0 *59
1580420530.34,$M4.1 22090 357 385 -22153 -27315 0 0 *55
1580420531.46,$M4.1 22091 357 385 -22153 -27315 0 0 *54
1580420532.61,$M4.1 22092 353 389 -22153 -27315 0 0 *5F
1580420533.74,$M4.1 22093 357 389 -22153 -27315 0 0 *5A
1580420534.89,$M4.1 22094 357 397 -22153 -27315 0 0 *52
1580420536.03,$M4.1 22095 353 389 -22153 -27315 0 0 *58
1580420537.16,$M4.1 22096 357 389 -22153 -27315 0 0 *5F
1580420538.29,$M4.1 22097 357 385 -22153 -27315 0 0 *52
1580420539.41,$M4.1 22098 357 381 -22153 -27315 0 0 *59
1580420540.54,$M4.1 22099 357 381 -22153 -27315 0 0 *58
1580420541.68,$M4.1 22100 357 381 -22153 -27315 0 0 *59
1580420542.81,$M4.1 22101 357 381 -22153 -27315 0 0 *58
1580420543.97,$M4.1 22102 353 379 -22153 -27315 0 0 *58
1580420545.12,$M4.1 22103 357 379 -22153 -27315 0 0 *5D
1580420546.29,$M4.1 22104 357 375 -22153 -27315 0 0 *56
1580420547.45,$M4.1 22105 357 375 -22153 -27315 0 0 *57
1580420548.59,$M4.1 22106 353 381 -22153 -27315 0 0 *5B
1580420549.74,$M4.1 22107 357 371 -22153 -27315 0 0 *51
1580420550.9,$M4.1 22108 353 375 -22153 -27315 0 0 *5E
1580420552.03,$M4.1 22109 353 381 -22153 -27315 0 0 *54
1580420553.17,$M4.1 22110 353 381 -22153 -27315 0 0 *5C
1580420554.32,$M4.1 22111 357 379 -22153 -27315 0 0 *5E
1580420555.48,$M4.1 22112 353 379 -22153 -27315 0 0 *59
1580420556.62,$M4.1 22113 353 385 -22153 -27315 0 0 *5B
1580420557.78,$M4.1 22114 353 375 -22153 -27315 0 0 *53
1580420558.93,$M4.1 22115 353 371 -22153 -27315 0 0 *56
1580420560.09,$M4.1 22116 353 371 -22153 -27315 0 0 *55
1580420561.21,$M4.1 22117 353 363 -22153 -27315 0 0 *57
1580420562.38,$M4.1 22118 353 371 -22153 -27315 0 0 *5B
1580420563.53,$M4.1 22119 353 371 -22153 -27315 0 0 *5A
1580420564.69,$M4.1 22120 357 375 -22153 -27315 0 0 *50
1580420565.86,$M4.1 22121 353 371 -22153 -27315 0 0 *51
1580420567.01,$M4.1 22122 353 371 -22153 -27315 0 0 *52
1580420568.14,$M4.1 22123 357 363 -22153 -27315 0 0 *54
1580420569.27,$M4.1 22124 359 367 -22153 -27315 0 0 *59
1580420570.39,$M4.1 22125 357 355 -22153 -27315 0 0 *57
1580420571.54,$M4.1 22126 357 353 -22153 -27315 0 0 *52
1580420572.67,$M4.1 22127 353 363 -22153 -27315 0 0 *54
1580420573.8,$M4.1 22128 357 355 -22153 -27315 0 0 *5A
1580420574.95,$M4.1 22129 353 353 -22153 -27315 0 0 *59
1580420576.1,$M4.1 22130 353 345 -22153 -27315 0 0 *56
1580420577.27,$M4.1 22131 353 341 -22153 -27315 0 0 *53
1580420578.42,$M4.1 22132 357 341 -22153 -27315 0 0 *54
1580420579.55,$M4.1 22133 353 329 -22153 -27315 0 0 *5F
1580420580.68,$M4.1 22134 353 329 -22153 -27315 0 0 *58
1580420581.82,$M4.1 22135 353 325 -22153 -27315 0 0 *55
1580420582.95,$M4.1 22136 353 325 -22153 -27315 0 0 *56
1580420584.07,$M4.1 22137 351 319 -22153 -27315 0 0 *5A
1580420585.23,$M4.1 22138 353 315 -22153 -27315 0 0 *5B
1580420586.4,$M4.1 22139 353 311 -22153 -27315 0 0 *5E
1580420587.53,$M4.1 22140 351 303 -22153 -27315 0 0 *51
1580420588.66,$M4.1 22141 351 303 -22153 -27315 0 0 *50
1580420589.8,$M4.1 22142 351 307 -22153 -27315 0 0 *57
1580420590.93,$M4.1 22143 351 311 -22153 -27315 0 0 *51
1580420592.06,$M4.1 22144 351 315 -22153 -27315 0 0 *52
1580420593.2,$M4.1 22145 351 315 -22153 -27315 0 0 *53
1580420594.33,$M4.1 22146 351 311 -22153 -27315 0 0 *54
1580420595.46,$M4.1 22147 351 315 -22153 -27315 0 0 *51
1580420596.6,$M4.1 22148 351 323 -22153 -27315 0 0 *5B
1580420597.73,$M4.1 22149 351 319 -22153 -27315 0 0 *53
1580420598.86,$M4.1 22150 351 323 -22153 -27315 0 0 *52
1580420600.0,$M4.1 22151 351 323 -22153 -27315 0 0 *53
1580420601.13,$M4.1 22152 351 323 -22153 -27315 0 0 *50
1580420602.28,$M4.1 22153 353 323 -22153 -27315 0 0 *53
1580420603.41,$M4.1 22154 353 329 -22153 -27315 0 0 *5E
1580420604.54,$M4.1 22155 351 323 -22153 -27315 0 0 *57
1580420605.68,$M4.1 22156 351 319 -22153 -27315 0 0 *5D
1580420606.81,$M4.1 22157 349 325 -22153 -27315 0 0 *5A
1580420607.91,$M4.1 22158 351 329 -22153 -27315 0 0 *50
1580420609.05,$M4.1 22159 351 345 -22153 -27315 0 0 *5B
1580420610.18,$M4.1 22160 351 345 -22153 -27315 0 0 *51
1580420611.3,$M4.1 22161 351 349 -22153 -27315 0 0 *5C
1580420612.43,$M4.1 22162 351 341 -22153 -27315 0 0 *57
1580420613.59,$M4.1 22163 349 341 -22153 -27315 0 0 *5F
1580420614.74,$M4.1 22164 349 341 -22153 -27315 0 0 *58
1580420615.88,$M4.1 22165 351 349 -22153 -27315 0 0 *58
1580420617.03,$M4.1 22166 349 353 -22153 -27315 0 0 *59
1580420618.14,$M4.1 22167 351 349 -22153 -27315 0 0 *5A
1580420619.31,$M4.1 22168 349 367 -22153 -27315 0 0 *50
1580420620.44,$M4.1 22169 351 371 -22153 -27315 0 0 *5F
1580420621.59,$M4.1 22170 353 353 -22153 -27315 0 0 *55
1580420622.69,$M4.1 22171 351 355 -22153 -27315 0 0 *50
1580420623.83,$M4.1 22172 349 355 -22153 -27315 0 0 *5A
1580420624.94,$M4.1 22173 351 353 -22153 -27315 0 0 *54
1580420626.08,$M4.1 22174 351 349 -22153 -27315 0 0 *58