#timestamp,LO_Frequency,Hit,StdDev 
1542711615.4,286047002.4,N
1542711635.2,286047010.8,Y
1542711655.0,286047007.9,P
1542711655.9,286047007.9,N
1542711675.8,286047006.4,N
1542711695.6,286047007.0,N
1542711715.5,286047005.0,N
1542711735.3,286047005.0,N
1542711755.1,286047005.8,N
1542711775.9,286047005.8,N
1542711795.7,286047005.5,N
1542711815.5,286047009.1,Y
1542711835.4,286047000.7,P
1542711855.2,286046998.3,N
1542711875.0,286046999.4,N
1542711876.0,286046999.4,N
1542711895.8,286046995.5,N
1542711915.6,286046996.4,N
1542711935.5,286046994.0,N
1542711955.3,286046993.8,N
1542711975.1,286046993.9,N
1542711995.9,286046994.5,N
1542712015.7,286046995.2,N
1542712035.5,286046996.9,N
1542712055.4,286046997.8,N
1542712075.2,286046996.6,N
1542712095.1,286046999.1,N
1542712096.0,286046999.1,N
1542712115.8,286046996.7,N
1542712135.6,286046995.2,N
1542712155.5,286046997.4,N
1542712175.3,286046999.6,N
1542712195.1,286046999.4,N
1542712215.9,286046999.2,N
1542712235.7,286046999.0,N
1542712255.6,286046999.2,N
1542712275.4,286046998.2,N
1542712295.2,286046999.9,N
1542712315.1,286047002.2,N
1542712316.0,286047002.2,N
1542712335.8,286047004.1,N
1542712355.6,286047003.1,N
1542712375.5,286047002.9,N
1542712395.3,286047005.7,N
1542712415.2,286047007.4,N
1542712435.9,286047008.7,N
1542712455.7,286047008.5,N
1542712475.6,286047009.9,N
1542712495.4,286047009.7,N
1542712515.2,286047012.4,N
1542712535.1,286047010.7,N
1542712536.0,286047010.7,N
1542712555.8,286047008.4,N
1542712575.7,286047008.8,N
1542712595.5,286047008.5,N
1542712615.3,286047007.2,N
1542712635.2,286047003.3,N
1542712655.9,286047000.4,N
1542712675.7,286046998.1,N
1542712695.6,286046995.4,N
1542712715.4,286046991.8,N
1542712735.2,286046992.8,N
1542712755.1,286046990.7,N
1542712756.0,286046990.7,N
1542712775.8,286046991.4,N
1542712795.7,286046988.5,N
1542712815.5,286046989.5,N
1542712835.3,286046989.4,N
1542712855.2,286046994.7,N
1542712875.0,286046991.1,N
1542712875.9,286046991.1,N
1542712895.7,286046991.1,N
1542712915.6,286046989.4,N
1542712935.4,286046987.3,N
1542712955.3,286046989.9,N
1542712975.1,286046987.7,N
1542712976.0,286046987.7,N
1542712995.8,286046987.0,N
1542713015.7,286046985.8,N
1542713035.5,286046984.4,N
1542713055.3,286046986.8,N
1542713075.2,286046985.9,N
1542713095.0,286046989.5,N
1542713095.9,286046989.5,N
1542713115.8,286046987.7,N
1542713135.6,286046989.0,N
1542713155.4,286046989.1,N
1542713175.3,286046987.2,Y
1542713195.1,286046997.4,P
1542713215.9,286046997.5,N
1542713235.7,286046997.3,N
1542713255.5,286046997.4,N
1542713275.4,286047002.2,N
1542713295.2,286047002.7,N
1542713315.0,286046998.8,N
1542713315.9,286046998.8,N
1542713335.8,286046999.6,N
1542713355.6,286046999.5,N
1542713375.4,286046999.0,N
1542713395.3,286046996.5,N
1542713415.1,286046997.8,N
1542713435.9,286046998.7,N
1542713455.7,286046999.4,N
1542713475.5,286046999.0,N
1542713495.4,286046999.0,N
1542713515.2,286046996.5,N
1542713535.0,286046999.0,N
1542713536.0,286046999.0,N
1542713555.8,286046998.2,N
1542713575.6,286047000.6,N
1542713595.5,286047002.8,N
1542713615.3,286047002.3,N
1542713635.1,286047004.3,N
1542713655.9,286047003.3,N
1542713675.7,286047005.8,N
1542713695.5,286047003.4,N
1542713715.4,286047003.7,N
1542713735.2,286047005.0,N
1542713755.1,286047007.1,N
1542713756.0,286047007.1,N
1542713775.8,286047006.8,N
1542713795.6,286047010.7,Y
1542713815.5,286047009.0,P
1542713835.3,286047008.0,N
1542713855.2,286047008.2,N
1542713875.9,286047010.2,Y
1542713895.7,286047005.8,P
1542713915.6,286047007.2,P
1542713935.4,286047008.2,P
1542713955.3,286047009.2,Y
1542713975.1,286046999.7,P
1542713976.0,286046999.7,N
1542713995.8,286047003.9,N
1542714015.7,286047005.4,N
1542714035.5,286047006.8,N
1542714055.3,286047009.2,Y
1542714075.2,286047011.9,P
1542714095.0,286047009.1,N
1542714095.9,286047009.1,N
1542714115.8,286047007.9,N
1542714135.6,286047007.8,N
1542714155.4,286047011.3,Y
1542714175.3,286047005.8,P
1542714195.1,286047005.1,P
1542714215.8,286047004.7,P
1542714235.7,286047007.5,Y
1542714255.5,286047002.0,P
1542714275.4,286047002.1,N
1542714295.2,286047003.2,N
1542714345.1,286047005.0,E
1542714355.9,286047001.8,N
1542714375.7,286047000.5,P
1542714395.5,286047000.3,N
1542714415.4,286047000.4,N
1542714435.2,286047000.2,N
1542714455.1,286047002.2,Y
1542714456.0,286047002.2,P
1542714475.8,286047002.3,N
1542714495.6,286046999.8,N
1542714515.5,286047002.3,N
1542714535.3,286047004.4,Y
1542714555.2,286047004.3,P
1542714575.9,286047002.8,N
1542714595.7,286047000.6,N
1542714615.6,286047000.1,N
1542714635.4,286047002.6,N
1542714655.2,286047002.6,N
1542714675.1,286047001.9,N
1542714676.0,286047001.9,N
1542714695.8,286047004.2,Y
1542714715.7,286046997.3,P
1542714735.5,286046997.5,N
1542714755.3,286046993.9,N
1542714775.2,286046994.3,N
1542714795.9,286046993.8,N
1542714815.7,286047000.7,N
1542714835.6,286046999.3,N
1542714855.4,286046998.8,N
1542714875.2,286047000.8,N
1542714895.1,286047000.7,N
1542714896.0,286047000.7,N
1542714915.8,286047001.5,N
1542714935.7,286046999.9,N
1542714955.5,286047000.1,N
1542714975.3,286047000.3,N
1542714995.2,286046999.7,N
1542715015.0,286047002.3,N
1542715015.9,286047002.3,N
1542715035.7,286047003.8,N
1542715055.6,286047005.2,N
1542715075.4,286047005.9,N
1542715095.3,286047003.6,N
1542715115.1,286047003.8,N
1542715116.0,286047003.8,N
1542715135.8,286047003.1,N
1542715155.7,286047003.6,N
1542715175.5,286047003.4,N
1542715195.3,286047001.3,N
