#timestamp,LO_Frequency,Hit,StdDev 
1691074815.1,286046995.8,N
1691074816.0,286046995.8,N
1691074835.8,286046997.1,N
1691074855.6,286046994.9,N
1691074875.5,286046997.8,N
1691074895.3,286046996.6,N
1691074915.1,286046996.7,N
1691074935.9,286046996.7,N
1691074955.7,286046996.9,N
1691074975.5,286046996.7,N
1691074995.4,286046996.6,N
1691075015.2,286046996.5,N
1691075035.0,286046997.0,N
1691075035.9,286046997.0,N
1691075055.8,286047000.5,N
1691075075.6,286046998.4,N
1691075095.4,286047001.2,N
1691075115.3,286047001.1,N
1691075135.1,286046998.2,N
1691075155.8,286047000.8,N
1691075175.7,286047006.7,Y
1691075195.5,286047003.2,P
1691075215.3,286047001.5,N
1691075235.2,286047000.7,N
1691075255.0,286047000.6,N
1691075255.9,286047000.6,N
1691075275.7,286046998.2,N
1691075295.6,286046998.5,N
1691075315.4,286046998.4,N
1691075335.2,286047001.7,N
1691075355.1,286047001.1,N
1691075356.0,286047001.1,N
1691075375.8,286047000.6,N
1691075395.7,286047000.0,N
1691075415.5,286046998.4,N
1691075435.3,286047000.7,N
1691075455.2,286047002.7,N
1691075475.9,286046998.3,N
1691075495.7,286047000.0,N
1691075515.6,286047000.1,N
1691075535.4,286047000.0,N
1691075555.2,286047000.5,N
1691075575.1,286047000.2,N
1691075576.0,286047000.2,N
1691075595.8,286046999.7,N
1691075615.6,286046999.9,N
1691075635.5,286047000.5,N
1691075655.3,286047002.6,N
1691075675.1,286047000.2,N
1691075695.9,286046998.1,N
1691075715.7,286047000.5,N
1691075735.5,286047001.1,N
1691075755.4,286047000.8,N
1691075775.2,286047000.2,N
1691075795.0,286047000.8,N
1691075795.9,286047000.8,N
1691075815.8,286047000.4,N
1691075835.6,286047010.7,Y
1691075855.4,286047004.2,P
1691075875.3,286046999.9,N
1691075895.1,286047000.7,N
1691075896.0,286047000.7,N
1691075915.8,286046998.3,N
1691075935.7,286046998.7,N
1691075955.5,286046998.5,N
1691075975.3,286047000.8,N
1691075995.2,286047001.1,N
1691076015.9,286047001.2,N
1691076035.7,286047001.1,N
1691076055.6,286047000.2,N
1691076075.4,286047000.5,N
1691076095.2,286047000.9,N
1691076115.1,286046998.8,N
1691076116.0,286046998.8,N
1691076135.8,286047001.1,N
1691076155.6,286047000.8,N
1691076175.5,286047000.7,N
1691076195.3,286047002.4,N
1691076215.1,286047000.6,N
1691076235.9,286047000.7,N
1691076255.7,286047001.0,N
1691076275.5,286047001.0,N
1691076295.4,286047000.5,N
1691076315.2,286047004.0,Y
1691076335.0,286047001.4,P
1691076335.9,286047001.4,P
1691076355.8,286047000.2,N
1691076375.6,286047001.1,N
1691076395.4,286046998.1,Y
1691076415.3,286046999.3,P
1691076435.1,286046999.2,N
1691076455.8,286046999.5,N
1691076475.7,286046998.6,N
1691076495.5,286047000.9,N
1691076545.4,286046999.7,E
1691076555.3,286047002.4,N
1691076575.1,286046999.8,P
1691076595.9,286047002.0,N
1691076615.7,286047001.4,N
1691076635.5,286047002.4,N
1691076655.4,286047002.2,N
1691076675.2,286047002.7,N
1691076695.0,286047001.5,N
1691076695.9,286047001.5,N
1691076715.8,286047002.3,N
1691076735.6,286047003.8,Y
1691076755.4,286047000.0,P
1691076775.3,286047000.4,N
1691076795.1,286047000.6,N
1691076815.8,286047000.5,N
1691076835.7,286047000.2,N
1691076855.5,286047000.5,N
1691076875.3,286047002.0,Y
1691076895.2,286047000.4,P
1691076915.0,286047000.9,P
1691076915.9,286047000.9,P
1691076935.7,286047001.1,Y
1691076955.6,286047061.1,P
1691076975.4,286047024.6,N
1691076995.2,286047009.2,N
1691077015.1,286046999.5,N
1691077016.0,286046999.5,N
1691077035.8,286046990.8,N
1691077055.7,286046985.9,N
1691077075.5,286046981.1,N
1691077095.3,286046977.8,N
1691077115.2,286046976.0,N
1691077135.9,286046975.0,N
1691077155.7,286046975.4,N
1691077175.6,286046972.6,N
1691077195.4,286046973.9,N
1691077215.2,286046971.7,N
1691077235.1,286046969.3,N
1691077236.0,286046969.3,N
1691077255.8,286046971.5,N
1691077275.6,286046972.1,N
1691077295.5,286046971.9,N
1691077315.3,286046971.6,N
1691077335.1,286046972.0,N
1691077355.9,286046970.5,N
1691077375.7,286046970.2,N
1691077395.5,286046969.9,N
1691077415.4,286046970.1,N
1691077435.2,286046969.8,N
1691077455.0,286046970.3,N
1691077455.9,286046970.3,N
1691077475.8,286046971.9,N
1691077495.6,286046969.7,N
1691077515.4,286046967.7,N
1691077535.3,286046969.5,N
1691077555.1,286046969.8,Y
1691077556.0,286046969.8,P
1691077575.8,286046994.9,N
1691077595.7,286046995.3,N
1691077615.5,286046997.0,N
1691077635.3,286046996.7,N
1691077655.2,286046996.7,N
1691077675.9,286046996.8,N
1691077695.7,286046997.5,N
1691077715.6,286046996.8,N
1691077735.4,286046996.9,N
1691077755.2,286046996.8,N
1691077775.1,286046997.8,N
1691077776.0,286046997.8,N
1691077795.8,286046999.4,N
1691077815.6,286046999.5,N
1691077835.5,286046998.9,N
1691077855.3,286046998.5,N
1691077875.1,286047000.9,N
1691077895.9,286047000.5,N
1691077915.7,286047001.1,N
1691077935.5,286047000.1,N
1691077955.4,286047000.8,N
1691077975.2,286047000.2,N
1691077995.0,286046999.9,N
1691077995.9,286046999.9,N
1691078015.8,286047002.1,N
1691078035.6,286047002.6,N
1691078055.4,286047002.6,N
1691078075.3,286047000.1,N
1691078095.1,286047002.6,N
1691078115.8,286047002.7,N
1691078135.7,286047002.5,N
1691078155.5,286047002.0,N
1691078175.3,286047002.6,N
1691078195.2,286047001.5,N
1691078215.0,286047002.5,N
1691078215.9,286047002.5,N
1691078235.7,286047001.6,N
1691078255.6,286047004.1,N
1691078275.4,286047004.0,N
1691078295.2,286047003.2,N
1691078315.1,286047003.8,N
1691078316.0,286047003.8,N
1691078335.8,286047003.3,N
1691078355.6,286047006.0,Y
1691078375.5,286047003.9,P
1691078395.3,286047004.1,P
