#timestamp,LO_Frequency,Hit,StdDev 
1571040015.2,286046996.7,N
1571040035.0,286046999.0,N
1571040035.9,286046999.0,N
1571040055.8,286046996.6,N
1571040075.6,286046999.0,N
1571040095.5,286047001.2,N
1571040115.3,286047002.8,N
1571040135.1,286047000.4,N
1571040155.9,286047001.2,N
1571040175.7,286047000.4,N
1571040195.5,286047002.1,N
1571040215.4,286047005.9,N
1571040235.2,286047007.2,N
1571040255.1,286047006.3,N
1571040256.0,286047006.3,N
1571040275.8,286047007.3,N
1571040295.6,286047006.1,N
1571040315.5,286047011.1,Y
1571040335.3,286047003.3,P
1571040355.1,286047003.9,P
1571040375.9,286047002.3,P
1571040395.7,286047005.1,Y
1571040415.6,286047005.1,P
1571040435.4,286047002.5,N
1571040455.2,286047004.1,P
1571040475.1,286047003.2,Y
1571040476.0,286047003.2,P
1571040495.8,286047002.2,P
1571040515.7,286047000.3,N
1571040535.5,286047001.2,N
1571040555.3,286047002.7,N
1571040575.2,286047004.1,Y
1571040595.0,286047002.1,P
1571040595.9,286047002.1,P
1571040615.8,286047002.3,P
1571040635.6,286047000.6,Y
1571040655.4,286046994.9,P
1571040675.3,286046999.0,N
1571040695.1,286047000.4,N
1571040715.9,286046999.9,N
1571040735.7,286047002.5,N
1571040755.5,286047000.5,N
1571040775.4,286047002.6,N
1571040795.2,286046998.1,N
1571040815.0,286046999.4,N
1571040815.9,286046999.4,N
1571040835.8,286046997.8,N
1571040855.6,286047000.7,N
1571040875.5,286047000.1,N
1571040895.3,286047001.2,N
1571040915.1,286047002.1,N
1571040935.9,286046999.8,N
1571040955.7,286046998.2,N
1571040975.5,286047001.5,N
1571040995.4,286047005.4,N
1571041015.2,286047006.2,N
1571041035.1,286047011.9,Y
1571041036.0,286047011.9,P
1571041055.8,286047005.0,N
1571041075.6,286047003.3,N
1571041095.5,286046998.3,N
1571041115.3,286046997.1,N
1571041135.1,286046997.4,N
1571041155.9,286046999.1,N
1571041175.7,286046995.7,N
1571041195.6,286046995.2,N
1571041215.4,286046992.1,N
1571041235.2,286046990.8,N
1571041255.1,286046989.4,N
1571041256.0,286046989.4,N
1571041275.8,286046989.2,N
1571041295.7,286046987.7,N
1571041315.5,286046990.6,N
1571041335.3,286046991.3,N
1571041355.2,286046986.9,N
1571041375.0,286046989.3,N
1571041375.9,286046989.3,N
1571041395.8,286046991.4,N
1571041415.6,286046992.7,N
1571041435.4,286046990.8,N
1571041455.3,286046989.4,N
1571041475.1,286046989.1,N
1571041495.8,286046986.2,N
1571041515.7,286046984.8,N
1571041535.5,286046983.7,N
1571041555.4,286046983.0,N
1571041575.2,286046985.4,N
1571041595.0,286046986.8,N
1571041595.9,286046986.8,N
1571041615.8,286046985.9,N
1571041635.6,286046984.1,Y
1571041655.4,286046991.9,P
1571041675.3,286046995.7,P
1571041695.1,286046995.4,N
1571041715.9,286046997.6,N
1571041735.7,286046997.0,N
1571041755.5,286046999.3,N
1571041775.4,286046997.0,N
1571041795.2,286046995.9,N
1571041815.1,286046999.6,N
1571041816.0,286046999.6,N
1571041835.8,286047000.8,N
1571041855.6,286047000.2,N
1571041875.5,286046998.4,N
1571041895.3,286047000.9,N
1571041915.1,286046998.9,N
1571041935.9,286047003.8,N
1571041955.7,286047005.5,N
1571041975.6,286047002.4,N
1571041995.4,286047002.0,N
1571042015.2,286047004.1,N
1571042035.1,286047003.4,N
1571042036.0,286047003.4,N
1571042055.8,286047003.5,N
1571042075.6,286047004.1,N
1571042095.5,286047004.4,N
1571042115.3,286047000.1,N
1571042135.2,286047002.1,N
1571042155.9,286047005.6,N
1571042175.7,286047005.2,N
1571042195.6,286047007.4,N
1571042215.4,286047007.0,N
1571042235.2,286047007.8,N
1571042255.1,286047010.4,Y
1571042256.0,286047010.4,P
1571042275.8,286047007.2,N
1571042295.7,286047005.0,N
1571042315.5,286047004.9,N
1571042335.3,286047004.7,N
1571042355.2,286047006.0,N
1571042375.0,286047004.2,N
1571042375.9,286047004.2,N
1571042395.8,286047000.3,N
1571042415.6,286046998.1,N
1571042435.4,286047000.3,N
1571042455.3,286047003.6,N
1571042475.1,286047002.2,N
1571042495.8,286046999.8,N
1571042515.7,286047002.0,N
1571042535.5,286047002.4,N
1571042555.4,286047002.3,N
1571042575.2,286047001.6,N
1571042595.0,286047003.7,N
1571042595.9,286047003.7,N
1571042615.8,286047003.3,N
1571042635.6,286047000.1,N
1571042655.4,286046999.7,N
1571042675.3,286046999.8,N
1571042695.1,286046998.3,N
1571042715.9,286047000.1,N
1571042735.7,286047001.2,N
1571042755.5,286046999.0,N
1571042775.4,286046998.8,N
1571042795.2,286047000.0,N
1571042815.0,286046999.7,N
1571042815.9,286046999.7,N
1571042835.8,286047001.2,N
1571042855.6,286046997.3,N
1571042875.5,286046997.4,N
1571042895.3,286046997.4,N
1571042915.1,286046996.7,N
1571042935.9,286046999.1,N
1571042955.7,286046998.5,N
1571042975.5,286046999.0,N
1571042995.4,286046998.4,N
1571043015.2,286046999.2,N
1571043035.1,286046995.9,N
1571043036.0,286046995.9,N
1571043055.8,286046992.3,Y
1571043075.6,286046993.9,P
1571043095.5,286046994.1,N
1571043115.3,286046994.0,N
1571043135.1,286046996.4,N
1571043155.9,286046994.1,N
1571043175.7,286046993.3,Y
1571043195.6,286047002.0,P
1571043215.4,286047002.8,N
1571043235.2,286046998.7,N
1571043255.1,286047000.6,N
1571043256.0,286047000.6,N
1571043275.8,286046997.2,N
1571043295.7,286046997.7,N
1571043315.5,286047000.4,N
1571043335.3,286047001.1,N
1571043355.2,286046997.8,N
1571043375.0,286046997.7,N
1571043375.9,286046997.7,N
1571043395.7,286046998.7,N
1571043415.6,286046996.9,N
1571043435.4,286046999.6,N
1571043455.3,286046999.0,N
1571043475.1,286046997.7,N
1571043476.0,286046997.7,N
1571043495.8,286046996.6,N
1571043515.7,286046996.7,N
1571043535.5,286046997.3,N
1571043555.4,286046995.7,N
1571043575.2,286046993.9,Y
1571043595.0,286046995.2,P
1571043595.9,286046995.2,N
