#timestamp,LO_Frequency,Hit,StdDev 
1637362815.6,286047001.7,N
1637362835.5,286047002.4,N
1637362855.3,286047000.5,N
1637362875.1,286046998.2,N
1637362895.9,286046998.5,N
1637362915.7,286046998.2,N
1637362935.5,286046999.8,N
1637362955.4,286046999.9,N
1637362975.2,286047002.0,N
1637362995.0,286046998.1,N
1637362995.9,286046998.1,N
1637363015.8,286047001.1,N
1637363035.6,286046998.6,N
1637363055.4,286046998.3,N
1637363075.3,286046998.9,N
1637363095.1,286046997.2,N
1637363115.8,286046996.8,N
1637363135.7,286046997.9,N
1637363155.5,286046997.7,N
1637363175.3,286046995.5,N
1637363195.2,286046995.9,N
1637363215.0,286046995.4,N
1637363215.9,286046995.4,N
1637363235.7,286046995.1,N
1637363255.6,286046996.2,N
1637363275.4,286046994.4,N
1637363295.2,286046992.5,Y
1637363315.1,286046993.9,P
1637363316.0,286046993.9,N
1637363335.8,286046994.2,N
1637363385.7,286046991.9,E
1637363395.6,286046996.0,N
1637363415.4,286046998.9,P
1637363435.3,286046996.6,N
1637363455.1,286046998.5,N
1637363456.0,286046998.5,N
1637363475.8,286046998.6,N
1637363495.7,286046996.5,Y
1637363515.5,286046998.7,P
1637363535.3,286046999.4,N
1637363555.2,286046999.0,N
1637363575.9,286046999.5,N
1637363595.7,286046997.2,Y
1637363615.6,286046999.4,P
1637363635.4,286046997.3,P
1637363655.2,286046996.3,P
1637363675.1,286046995.5,Y
1637363676.0,286046995.5,P
1637363695.8,286046996.6,N
1637363715.6,286046996.6,P
1637363735.5,286046995.9,Y
1637363755.3,286047001.0,P
1637363775.1,286047000.6,N
1637363795.9,286046999.4,N
1637363815.7,286046997.0,N
1637363835.5,286046999.1,N
1637363855.4,286046995.1,Y
1637363875.2,286046999.3,P
1637363895.0,286046999.3,P
1637363895.9,286046999.3,P
1637363915.8,286046997.7,Y
1637363935.6,286046996.9,P
1637363955.4,286046997.0,N
1637363975.3,286046996.8,P
1637363995.1,286046997.6,N
1637364015.8,286046993.3,Y
1637364035.7,286046997.9,P
1637364055.5,286046996.0,P
1637364075.3,286046993.9,P
1637364095.2,286046994.5,Y
1637364115.0,286046997.8,P
1637364115.9,286046997.8,P
1637364135.8,286046997.9,P
1637364155.6,286046994.9,Y
1637364175.4,286046996.8,P
1637364195.3,286046997.4,P
1637364215.1,286046997.6,P
1637364216.0,286046997.6,Y
1637364235.8,286047001.1,P
1637364255.7,286046998.2,N
1637364275.5,286046998.0,N
1637364295.3,286046995.2,Y
1637364315.2,286046999.6,P
1637364335.9,286046997.0,P
1637364355.7,286046995.0,P
1637364375.6,286046997.8,N
1637364395.4,286046993.5,Y
1637364415.2,286046997.2,P
1637364435.1,286046997.8,P
1637364436.0,286046997.8,P
1637364455.8,286046998.0,Y
1637364475.6,286046999.1,P
1637364495.5,286046996.6,P
1637364515.3,286046996.7,P
1637364535.1,286046998.0,N
1637364555.9,286046995.7,Y
1637364575.7,286046995.7,P
1637364595.5,286046995.6,P
1637364615.4,286046996.2,P
1637364635.2,286046997.3,Y
1637364655.0,286047002.8,P
1637364655.9,286047002.8,N
1637364675.8,286047000.2,N
1637364695.6,286046998.2,N
1637364715.4,286046997.2,N
1637364735.3,286046997.4,N
1637364755.1,286046994.9,N
1637364775.8,286046996.2,N
1637364795.7,286046993.7,N
1637364815.5,286046994.5,N
1637364835.3,286046993.5,N
1637364855.2,286046994.7,N
1637364875.0,286046991.8,N
1637364875.9,286046991.8,N
1637364895.8,286046992.0,N
1637364915.6,286046991.8,N
1637364935.4,286046992.1,N
1637364955.2,286046992.8,N
1637364975.1,286046993.1,N
1637364976.0,286046993.1,N
1637364995.8,286046990.1,N
1637365015.7,286046991.0,N
1637365035.5,286046993.2,N
1637365055.3,286046993.2,N
1637365075.2,286046990.9,N
1637365095.9,286046991.0,N
1637365115.7,286046989.6,Y
1637365135.6,286046996.3,P
1637365155.4,286046996.2,P
1637365175.2,286046994.6,P
1637365195.1,286046992.5,Y
1637365196.0,286046992.5,P
1637365215.8,286046997.3,N
1637365235.6,286046997.5,N
1637365255.5,286046996.1,N
1637365275.3,286046994.6,Y
1637365295.1,286046997.6,P
1637365315.9,286046998.9,N
1637365335.7,286046996.6,N
1637365355.5,286046999.0,N
1637365375.4,286046996.9,N
1637365395.2,286046996.5,N
1637365415.0,286046998.9,N
1637365415.9,286046998.9,N
1637365435.8,286046998.3,N
1637365455.6,286047000.4,N
1637365475.4,286046998.4,N
1637365495.3,286046997.9,N
1637365515.1,286046996.6,N
1637365535.8,286046997.4,N
1637365555.7,286046998.1,N
1637365575.5,286046999.5,N
1637365595.3,286046997.9,N
1637365615.2,286046995.7,Y
1637365635.0,286046998.0,P
1637365635.9,286046998.0,P
1637365655.7,286046997.0,P
1637365675.6,286046999.1,N
1637365695.4,286046999.6,N
1637365715.2,286046997.4,Y
1637365735.1,286046999.6,P
1637365736.0,286046999.6,N
1637365755.8,286046997.2,P
1637365775.7,286046997.2,N
1637365795.5,286046999.1,N
1637365815.3,286046996.7,Y
1637365835.2,286046999.0,P
1637365855.9,286046999.4,N
1637365875.7,286046996.5,P
1637365895.6,286046994.9,Y
1637365915.4,286046996.9,P
1637365935.2,286046997.0,P
1637365955.1,286046997.1,P
1637365956.0,286046997.1,Y
1637365975.8,286046998.5,P
1637365995.6,286046998.2,P
1637366015.5,286047000.8,N
1637366035.3,286046998.5,N
1637366055.1,286046999.4,N
1637366075.9,286046999.2,N
1637366095.7,286046997.1,N
1637366115.5,286046996.5,Y
1637366135.4,286047000.4,P
1637366155.2,286047000.7,N
1637366175.0,286046998.7,N
1637366175.9,286046998.7,N
1637366195.8,286046996.6,Y
1637366215.6,286046998.7,P
1637366235.4,286046997.4,P
1637366255.3,286046996.7,P
1637366275.1,286046999.1,N
1637366295.9,286046999.2,N
1637366315.7,286046996.5,Y
1637366335.5,286047001.2,P
1637366355.4,286046998.1,N
1637366375.2,286046998.6,N
1637366395.0,286046998.8,N
1637366395.9,286046998.8,N
