#timestamp,LO_Frequency,Hit,StdDev 
1541354415.0,286046996.9,Y
1541354416.0,286046996.9,P
1541354435.8,286046998.9,N
1541354455.6,286046999.3,N
1541354475.5,286047000.6,N
1541354495.3,286046998.2,N
1541354515.1,286047000.1,N
1541354535.9,286046998.6,N
1541354555.7,286047000.6,N
1541354575.6,286047000.8,N
1541354595.4,286047000.5,N
1541354615.2,286046998.8,N
1541354635.1,286047001.1,N
1541354636.0,286047001.1,N
1541354655.8,286046999.0,N
1541354675.6,286046999.5,N
1541354695.5,286046997.0,N
1541354715.3,286046997.4,N
1541354735.2,286046997.2,N
1541354755.9,286046994.9,Y
1541354775.7,286046999.3,P
1541354795.6,286046997.2,P
1541354815.4,286046998.9,N
1541354835.3,286046999.0,N
1541354855.1,286046999.1,N
1541354856.0,286046999.1,N
1541354875.8,286046995.7,Y
1541354895.7,286046998.4,P
1541354915.5,286046998.7,P
1541354935.3,286046998.7,P
1541354955.2,286046998.8,Y
1541354975.0,286047001.2,P
1541354975.9,286047001.2,N
1541354995.8,286047000.8,N
1541355015.6,286047001.0,N
1541355035.4,286046998.5,N
1541355055.3,286046998.5,N
1541355075.1,286046998.8,N
1541355095.9,286047000.0,N
1541355115.7,286047000.5,N
1541355135.5,286047001.0,N
1541355155.4,286047000.9,N
1541355175.2,286047000.1,N
1541355195.0,286047000.4,N
1541355195.9,286047000.4,N
1541355215.8,286046998.2,N
1541355235.6,286046999.6,N
1541355255.5,286046998.9,N
1541355275.3,286046998.5,N
1541355295.1,286046999.1,N
1541355315.9,286046999.5,N
1541355335.7,286046998.9,N
1541355355.6,286046998.6,N
1541355375.4,286047001.1,N
1541355395.2,286046999.0,N
1541355415.1,286046999.6,N
1541355416.0,286046999.6,N
1541355435.8,286046998.4,N
1541355455.6,286046999.5,N
1541355475.5,286046999.6,N
1541355495.3,286046997.7,N
1541355515.2,286046996.9,Y
1541355535.9,286046999.3,P
1541355555.7,286046998.3,P
1541355575.6,286046999.2,N
1541355595.4,286046998.1,Y
1541355615.3,286047000.3,P
1541355635.1,286047001.0,N
1541355636.0,286047001.0,N
1541355655.8,286046998.6,N
1541355675.7,286046999.6,N
1541355695.5,286046998.6,N
1541355715.3,286046998.3,N
1541355735.2,286047000.7,N
1541355755.0,286046998.1,N
1541355755.9,286046998.1,N
1541355775.8,286047001.0,N
1541355795.6,286046998.2,N
1541355815.4,286046998.8,N
1541355835.3,286047001.0,N
1541355855.1,286047001.0,N
1541355875.9,286047000.0,N
1541355895.7,286047000.2,N
1541355915.5,286047000.3,N
1541355935.4,286047000.6,N
1541355955.2,286047002.7,N
1541355975.0,286047002.5,N
1541355975.9,286047002.5,N
1541356025.8,286047002.5,E
1541356035.7,286047000.7,N
1541356055.6,286046998.1,P
1541356075.4,286046998.4,N
1541356095.2,286047000.8,N
1541356115.1,286047000.7,N
1541356116.0,286047000.7,N
1541356135.8,286047000.6,N
1541356155.7,286047001.0,N
1541356175.5,286047000.9,N
1541356195.3,286047000.6,N
1541356215.2,286046998.1,N
1541356235.0,286047002.2,N
1541356235.9,286047002.2,N
1541356255.8,286047001.7,N
1541356275.6,286047003.6,N
1541356295.4,286047003.7,N
1541356315.3,286047003.4,N
1541356335.1,286047003.9,N
1541356355.8,286047004.0,N
1541356375.7,286047004.0,N
1541356395.5,286047003.9,N
1541356415.4,286047002.1,N
1541356435.2,286047004.4,N
1541356455.0,286047003.2,N
1541356455.9,286047003.2,N
1541356475.8,286047003.0,N
1541356495.6,286047004.8,N
1541356515.4,286047005.5,N
1541356535.3,286047003.5,N
1541356555.1,286047007.3,Y
1541356575.9,286047006.7,P
1541356595.7,286047006.7,N
1541356615.5,286047007.1,P
1541356635.4,286047007.3,Y
1541356655.2,286046999.7,P
1541356675.1,286046999.7,N
1541356676.0,286046999.7,N
1541356695.8,286047002.4,N
1541356715.6,286047004.1,N
1541356735.5,286047002.2,N
1541356755.3,286047005.7,N
1541356775.1,286047005.0,N
1541356795.9,286047005.1,N
1541356815.7,286047006.3,N
1541356835.6,286047009.1,Y
1541356855.4,286047003.3,P
1541356875.2,286047003.8,P
1541356895.1,286047003.6,P
1541356896.0,286047003.6,Y
1541356915.8,286047000.4,P
1541356935.7,286047002.8,N
1541356955.5,286047001.9,N
1541356975.3,286047002.0,N
1541356995.2,286047003.6,Y
1541357015.0,286047002.0,P
1541357015.9,286047002.0,P
1541357035.8,286047002.3,P
1541357055.6,286047001.3,Y
1541357075.4,286047000.4,P
1541357095.3,286047002.6,P
1541357115.1,286047001.3,N
1541357135.8,286047001.3,N
1541357155.7,286047006.0,Y
1541357175.5,286047006.0,P
1541357195.4,286047011.9,P
1541357215.2,286047003.1,N
1541357235.0,286047007.5,N
1541357235.9,286047007.5,N
1541357255.8,286047008.9,N
1541357275.6,286047006.1,N
1541357295.5,286047009.1,N
1541357315.3,286047008.5,N
1541357335.1,286047009.4,Y
1541357355.9,286047004.2,P
1541357375.7,286047002.4,N
1541357395.5,286047002.3,N
1541357415.4,286047001.5,N
1541357435.2,286047001.5,N
1541357455.1,286047002.3,N
1541357456.0,286047002.3,N
1541357475.8,286047001.3,N
1541357495.6,286047002.4,N
1541357515.5,286047004.1,N
1541357535.3,286047004.0,N
1541357555.1,286047004.2,N
1541357575.9,286047002.5,N
1541357595.7,286047004.0,N
1541357615.6,286047003.4,N
1541357635.4,286047005.4,Y
1541357655.3,286047001.4,P
1541357675.1,286047004.8,P
1541357676.0,286047004.8,P
1541357695.8,286047008.3,Y
1541357715.7,286047007.2,P
1541357735.5,286047004.8,N
1541357755.3,286047003.7,N
1541357775.2,286047003.1,N
1541357795.0,286047003.5,N
1541357795.9,286047003.5,N
1541357815.8,286047002.0,N
1541357835.6,286047001.8,N
1541357855.4,286047003.6,N
1541357875.3,286047005.1,Y
1541357895.1,286046999.7,P
1541357915.9,286047001.9,N
1541357935.7,286047002.2,N
1541357955.5,286047000.0,N
1541357975.4,286047003.9,N
1541357995.2,286047000.4,N
