#timestamp,LO_Frequency,Hit 
1501171215.3,286047002.1,N
1501171235.1,286047004.3,N
1501171255.9,286047003.7,N
1501171275.7,286047005.1,N
1501171295.5,286047003.5,N
1501171315.3,286047004.3,N
1501171335.2,286047001.3,N
1501171355.0,286047002.2,N
1501171355.9,286047002.2,N
1501171375.7,286047001.7,N
1501171395.6,286047002.9,N
1501171415.4,286047004.7,N
1501171435.2,286047005.6,N
1501171455.1,286047005.6,N
1501171456.0,286047005.6,N
1501171475.8,286047003.4,N
1501171495.6,286047005.5,N
1501171515.5,286047003.2,N
1501171535.3,286047003.7,N
1501171555.1,286047001.4,N
1501171575.9,286047005.9,N
1501171595.7,286047001.4,N
1501171615.5,286047002.5,N
1501171635.3,286047002.8,N
1501171655.2,286047001.6,N
1501171675.9,286047004.1,N
1501171695.7,286047005.7,N
1501171715.6,286047003.1,N
1501171735.4,286047002.9,N
1501171755.2,286047005.9,N
1501171775.1,286047005.3,N
1501171776.0,286047005.3,N
1501171795.8,286047005.6,N
1501171815.6,286047003.9,N
1501171835.4,286047005.7,N
1501171855.3,286047005.3,N
1501171875.1,286047006.0,N
1501171895.8,286047003.3,N
1501171915.7,286047005.4,N
1501171935.5,286047003.4,N
1501171955.3,286047003.9,N
1501171975.2,286047003.8,N
1501171995.9,286047001.4,N
1501172015.7,286047002.9,N
1501172035.6,286047007.4,N
1501172055.4,286047004.7,N
1501172075.2,286047006.7,N
1501172095.0,286047007.3,N
1501172096.0,286047007.3,N
1501172115.8,286047006.3,N
1501172135.6,286047007.5,N
1501172155.4,286047004.7,N
1501172175.3,286047005.2,N
1501172195.1,286047006.0,N
1501172215.8,286047005.1,N
1501172235.7,286047005.7,N
1501172255.5,286047005.3,N
1501172275.3,286047006.9,N
1501172295.2,286047006.4,N
1501172315.9,286047005.9,N
1501172335.7,286047004.1,N
1501172355.5,286047000.3,N
1501172375.4,286047000.1,N
1501172395.2,286047001.0,N
1501172415.0,286046998.1,N
1501172415.9,286046998.1,N
1501172435.8,286046999.1,N
1501172455.6,286046997.2,N
1501172475.4,286046997.7,N
1501172495.3,286046997.1,N
1501172515.1,286046995.1,N
1501172516.0,286046995.1,N
1501172535.8,286046995.3,N
1501172555.7,286046997.3,N
1501172575.5,286046994.9,N
1501172595.3,286046995.5,N
1501172615.1,286046996.4,N
1501172635.9,286046994.1,N
1501172655.7,286046993.3,N
1501172675.5,286046992.0,N
1501172695.4,286046994.2,N
1501172715.2,286046996.2,N
1501172735.0,286046993.4,N
1501172735.9,286046993.4,N
1501172755.8,286046995.8,N
1501172775.6,286046995.5,N
1501172795.4,286046997.2,N
1501172815.3,286046995.8,N
1501172835.1,286046996.9,N
1501172836.0,286046996.9,N
1501172855.8,286046997.5,N
1501172875.6,286046996.3,N
1501172895.5,286046996.0,N
1501172915.3,286046992.6,N
1501172935.1,286046993.0,N
1501172955.9,286046994.8,N
1501172975.7,286046993.0,N
1501172995.5,286046992.1,N
1501173015.4,286046991.8,N
1501173035.2,286046992.5,N
1501173055.0,286046992.1,N
1501173055.9,286046992.1,N
1501173075.8,286046992.6,N
1501173095.6,286046992.8,N
1501173115.4,286046992.0,N
1501173135.2,286046994.2,N
1501173155.1,286046996.3,N
1501173156.0,286046996.3,N
1501173175.8,286046993.3,N
1501173195.6,286046994.5,N
1501173215.5,286046994.4,N
1501173235.3,286046991.8,N
1501173255.1,286046991.9,N
1501173275.9,286046992.6,N
1501173295.7,286046994.7,N
1501173315.5,286046994.3,N
1501173335.4,286046994.7,N
1501173355.2,286046994.6,N
1501173375.0,286046998.0,N
1501173375.9,286046998.0,N
1501173395.7,286046995.3,N
1501173415.6,286046993.8,N
1501173435.4,286046994.7,N
1501173455.2,286046992.8,N
1501173475.1,286046991.8,N
1501173476.0,286046991.8,N
1501173495.8,286046993.9,N
1501173515.6,286046992.8,N
1501173535.5,286046993.9,N
1501173555.3,286046994.2,N
1501173575.1,286046995.1,N
1501173595.9,286046996.8,N
1501173615.7,286046997.7,N
1501173635.5,286046995.3,N
1501173655.3,286046997.2,N
1501173675.2,286046995.2,N
1501173695.0,286046991.7,N
1501173695.9,286046991.7,N
1501173715.7,286046994.2,N
1501173735.6,286046992.8,N
1501173755.4,286046994.7,N
1501173775.2,286046994.5,N
1501173795.1,286046995.2,N
1501173796.0,286046995.2,N
1501173815.8,286046993.7,N
1501173835.6,286046994.2,N
1501173855.5,286046993.0,N
1501173875.3,286046991.9,N
1501173895.1,286046994.4,N
1501173915.8,286046993.5,N
1501173935.7,286046996.1,N
1501173955.5,286046996.3,N
1501173975.3,286046994.9,N
1501173995.2,286046997.5,N
1501174015.9,286046999.6,N
1501174035.7,286046995.4,N
1501174055.6,286046997.8,N
1501174075.4,286046997.2,N
1501174095.2,286046997.2,N
1501174115.1,286046998.8,N
1501174116.0,286046998.8,N
1501174135.8,286046999.1,N
1501174155.6,286047000.9,N
1501174175.4,286047000.4,N
1501174195.3,286047000.8,N
1501174215.1,286046998.8,N
1501174235.8,286046998.7,N
1501174255.7,286047001.0,N
1501174275.5,286046998.7,N
1501174295.3,286046998.9,N
1501174315.2,286046998.6,N
1501174335.9,286047001.1,N
1501174355.7,286046996.5,N
1501174375.6,286046997.5,N
1501174395.4,286046997.4,N
1501174415.2,286046998.9,N
1501174435.0,286046996.5,N
1501174435.9,286046996.5,N
1501174455.8,286047000.9,N
1501174475.6,286046998.2,N
1501174495.4,286046995.4,N
1501174515.3,286046993.8,N
1501174535.1,286046998.9,N
1501174536.0,286046998.9,N
1501174555.8,286047000.0,N
1501174575.7,286047001.3,N
1501174595.5,286047002.2,N
1501174615.3,286047000.0,N
1501174635.2,286047000.0,N
1501174655.9,286047001.9,N
1501174675.7,286047002.3,N
1501174695.5,286047002.2,N
1501174715.4,286047002.7,N
1501174735.2,286047002.8,N
1501174755.0,286047000.5,N
1501174755.9,286047000.5,N
1501174775.8,286046999.8,N
1501174795.6,286047002.2,N
