#timestamp,LO_Frequency,Hit,StdDev 
1628326815.6,286047002.4,N
1628326835.4,286046999.7,N
1628326855.2,286047002.3,N
1628326875.1,286047002.4,N
1628326876.0,286047002.4,N
1628326895.8,286047001.5,N
1628326915.6,286047003.8,Y
1628326935.5,286047000.2,P
1628326955.3,286047002.7,N
1628326975.2,286047002.2,N
1628326995.9,286047004.3,Y
1628327015.7,286047002.8,P
1628327035.6,286047000.7,N
1628327055.4,286046998.1,N
1628327075.2,286046998.5,N
1628327095.1,286046996.5,N
1628327096.0,286046996.5,N
1628327115.8,286046998.8,N
1628327135.7,286046999.4,N
1628327155.5,286046996.5,N
1628327175.4,286046997.0,N
1628327195.2,286046996.8,N
1628327215.0,286046996.5,N
1628327215.9,286046996.5,N
1628327235.8,286046998.6,N
1628327255.6,286047000.9,N
1628327275.4,286047002.7,N
1628327295.3,286047000.2,N
1628327315.1,286047000.3,N
1628327335.9,286047001.1,N
1628327355.7,286047000.8,N
1628327375.5,286047001.1,N
1628327395.4,286047001.3,N
1628327415.2,286047002.1,N
1628327435.0,286047002.7,N
1628327435.9,286047002.7,N
1628327455.8,286046999.7,N
1628327475.6,286047001.2,N
1628327495.5,286046999.8,N
1628327515.3,286047000.4,N
1628327535.2,286047001.1,N
1628327555.0,286046998.4,N
1628327555.9,286046998.4,N
1628327575.7,286046999.2,N
1628327595.6,286046998.8,N
1628327615.4,286046999.0,N
1628327635.3,286046997.4,N
1628327655.1,286046997.0,N
1628327656.0,286046997.0,N
1628327675.8,286046996.7,N
1628327695.7,286046997.2,N
1628327715.5,286046997.3,N
1628327735.3,286046994.9,N
1628327755.2,286046997.5,N
1628327775.0,286046997.5,N
1628327775.9,286046997.5,N
1628327795.8,286046997.8,N
1628327815.6,286046997.5,N
1628327835.4,286046994.9,N
1628327855.3,286046997.8,N
1628327875.1,286046995.0,N
1628327895.8,286046997.5,N
1628327915.7,286046997.2,N
1628327935.5,286046997.8,N
1628327955.4,286046997.0,N
1628327975.2,286046996.5,N
1628327995.0,286046997.9,N
1628327995.9,286046997.9,N
1628328015.8,286046997.9,N
1628328035.6,286046995.9,Y
1628328055.4,286046999.3,P
1628328075.3,286046998.5,N
1628328095.1,286047000.7,N
1628328115.9,286047000.3,N
1628328135.7,286047002.6,N
1628328155.5,286047002.3,N
1628328175.4,286047000.2,N
1628328195.2,286047002.0,N
1628328215.0,286047002.6,N
1628328216.0,286047002.6,N
1628328235.8,286047001.3,N
1628328255.6,286047001.9,N
1628328275.5,286047002.4,N
1628328295.3,286047002.8,N
1628328315.1,286047002.6,N
1628328335.9,286047002.7,N
1628328355.7,286047002.3,N
1628328375.5,286047002.0,N
1628328395.4,286047002.5,N
1628328415.2,286046999.9,N
1628328435.1,286047000.5,N
1628328436.0,286047000.5,N
1628328455.8,286047002.8,N
1628328475.6,286047000.4,N
1628328495.5,286047000.4,N
1628328515.3,286047002.5,N
1628328535.1,286046999.8,N
1628328555.9,286047002.6,N
1628328575.7,286047002.8,N
1628328595.6,286046999.8,N
1628328615.4,286047000.4,N
1628328635.2,286046998.4,N
1628328655.1,286046997.7,N
1628328656.0,286046997.7,N
1628328675.8,286046996.5,N
1628328695.6,286046995.6,N
1628328715.5,286046995.4,N
1628328735.3,286046996.1,N
1628328755.2,286046995.2,N
1628328775.9,286046995.6,N
1628328795.7,286046997.1,N
1628328815.6,286046995.0,N
1628328835.4,286046998.0,N
1628328855.2,286046995.3,N
1628328875.1,286046997.9,N
1628328876.0,286046997.9,N
1628328895.8,286046997.0,N
1628328915.7,286046998.4,N
1628328935.5,286046998.6,N
1628328955.3,286046998.9,N
1628328975.2,286046999.2,N
1628328995.0,286047001.2,N
1628328995.9,286047001.2,N
1628329015.7,286046999.0,N
1628329035.6,286046999.3,N
1628329055.4,286046997.3,N
1628329075.3,286046995.4,N
1628329095.1,286046995.8,N
1628329096.0,286046995.8,N
1628329115.8,286046995.6,N
1628329165.7,286046995.8,E
1628329175.6,286046997.5,N
1628329195.5,286046998.2,P
1628329215.3,286047001.0,N
1628329235.1,286046999.9,N
1628329255.9,286047000.7,N
1628329275.7,286047001.2,N
1628329295.5,286046999.9,N
1628329315.4,286047002.6,N
1628329335.2,286047000.1,N
1628329355.1,286047000.8,N
1628329356.0,286047000.8,N
1628329375.8,286046998.5,N
1628329395.6,286047000.8,N
1628329415.5,286047000.8,N
1628329435.3,286047000.5,N
1628329455.2,286047000.2,N
1628329475.9,286047002.4,N
1628329495.7,286047001.4,N
1628329515.6,286047001.6,N
1628329535.4,286047002.4,N
1628329555.2,286047001.5,N
1628329575.1,286046999.7,N
1628329576.0,286046999.7,N
1628329595.8,286047001.5,N
1628329615.7,286047001.9,N
1628329635.5,286047002.2,N
1628329655.3,286047000.1,N
1628329675.2,286047002.3,N
1628329695.0,286047002.6,N
1628329695.9,286047002.6,N
1628329715.8,286047002.3,N
1628329735.6,286047000.6,N
1628329755.4,286047001.0,N
1628329775.3,286047000.6,N
1628329795.1,286047000.8,N
1628329815.8,286047002.3,N
1628329835.7,286047001.9,N
1628329855.5,286047001.6,N
1628329875.4,286047001.4,N
1628329895.2,286047001.7,N
1628329915.0,286047002.0,N
1628329915.9,286047002.0,N
1628329935.8,286047003.6,Y
1628329955.6,286047003.7,P
1628329975.5,286047004.0,P
1628329995.3,286047001.3,N
1628330015.1,286047002.3,N
1628330035.9,286047002.8,N
1628330055.7,286047002.8,N
1628330075.5,286047000.6,N
1628330095.4,286047000.3,N
1628330115.2,286047002.5,N
1628330135.1,286047002.5,N
1628330136.0,286047002.5,N
1628330155.8,286047004.4,Y
1628330175.6,286047000.5,P
1628330195.5,286047000.2,N
1628330215.3,286046998.1,N
1628330235.1,286047011.9,Y
1628330255.9,286047001.1,P
1628330275.7,286046999.1,N
1628330295.6,286046997.0,P
1628330315.4,286046998.4,N
1628330335.2,286047000.7,N
1628330355.1,286047000.6,N
1628330356.0,286047000.6,N
1628330375.8,286047000.6,N
1628330395.7,286047001.0,N
