#timestamp,LO_Frequency,Hit,StdDev 
1646064015.2,286046990.9,Y
1646064035.0,286046994.9,P
1646064035.9,286046994.9,P
1646064055.8,286046996.7,P
1646064075.6,286047001.6,N
1646064095.5,286047005.2,N
1646064115.3,286047003.4,N
1646064135.1,286047001.6,N
1646064155.9,286047006.8,N
1646064175.7,286047008.4,N
1646064195.5,286047012.0,N
1646064215.4,286047013.3,N
1646064235.2,286047013.5,N
1646064255.1,286047021.9,Y
1646064256.0,286047021.9,P
1646064275.8,286047014.8,N
1646064295.6,286047009.5,N
1646064315.5,286047017.5,N
1646064335.3,286047024.0,Y
1646064355.2,286047010.7,P
1646064375.9,286047013.0,P
1646064395.7,286047009.7,P
1646064415.6,286047007.8,Y
1646064435.4,286046998.9,P
1646064455.2,286046999.8,N
1646064475.1,286046995.8,N
1646064476.0,286046995.8,N
1646064495.8,286046989.5,N
1646064515.7,286046981.2,N
1646064535.5,286046975.0,N
1646064555.3,286046974.7,N
1646064575.2,286046980.3,N
1646064595.0,286046986.7,N
1646064595.9,286046986.7,N
1646064615.7,286046991.4,N
1646064635.6,286046988.9,N
1646064655.4,286046989.3,N
1646064675.3,286046988.1,N
1646064695.1,286046990.0,N
1646064696.0,286046990.0,N
1646064715.8,286046993.6,N
1646064735.7,286046991.2,N
1646064755.5,286046990.3,N
1646064775.3,286046994.2,N
1646064795.2,286046994.0,N
1646064815.0,286046998.0,N
1646064815.9,286046998.0,N
1646064835.8,286046997.3,N
1646064855.6,286046995.2,N
1646064875.4,286046994.5,N
1646064895.3,286046997.3,N
1646064915.1,286046999.5,N
1646064935.8,286047000.3,N
1646064955.7,286047006.6,N
1646064975.5,286047013.6,N
1646064995.4,286047017.1,N
1646065015.2,286047020.3,N
1646065035.0,286047024.9,N
1646065035.9,286047024.9,N
1646065055.8,286047027.5,N
1646065075.6,286047027.9,N
1646065095.4,286047027.8,N
1646065115.3,286047026.4,N
1646065135.1,286047021.1,N
1646065155.9,286047011.8,N
1646065175.7,286047002.6,N
1646065195.5,286047003.9,N
1646065215.4,286047000.1,N
1646065235.2,286047003.7,N
1646065255.0,286047005.1,N
1646065256.0,286047005.1,N
1646065275.8,286047011.5,N
1646065295.6,286047018.7,N
1646065315.5,286047020.2,N
1646065335.3,286047021.8,N
1646065355.1,286047020.1,N
1646065375.9,286047021.5,N
1646065395.7,286047019.2,N
1646065415.6,286047018.2,N
1646065435.4,286047016.2,N
1646065455.2,286047016.4,N
1646065475.1,286047016.2,N
1646065476.0,286047016.2,N
1646065495.8,286047012.6,N
1646065515.6,286047001.6,N
1646065535.5,286046991.4,N
1646065555.3,286046981.7,N
1646065575.2,286046975.0,N
1646065595.9,286046969.6,N
1646065615.7,286046966.8,N
1646065635.6,286046965.3,N
1646065655.4,286046961.3,N
1646065675.2,286046971.6,N
1646065695.1,286046982.8,N
1646065696.0,286046982.8,N
1646065715.8,286046989.1,N
1646065735.7,286046995.6,N
1646065755.5,286046993.4,N
1646065775.3,286046996.9,N
1646065795.2,286047002.8,N
1646065815.0,286047000.8,N
1646065815.9,286047000.8,N
1646065835.7,286047001.8,N
1646065855.6,286047010.5,N
1646065875.4,286047013.0,N
1646065895.3,286047014.8,N
1646065915.1,286047014.5,N
1646065916.0,286047014.5,N
1646065935.8,286047018.0,N
1646065955.7,286047016.6,N
1646065975.5,286047018.5,N
1646065995.3,286047017.6,N
1646066015.2,286047019.3,N
1646066035.0,286047024.0,N
1646066035.9,286047024.0,N
1646066055.8,286047023.3,N
1646066075.6,286047020.3,N
1646066095.4,286047015.3,N
1646066115.3,286047018.7,N
1646066135.1,286047017.7,N
1646066155.8,286047020.0,N
1646066175.7,286047012.6,N
1646066195.5,286047014.7,N
1646066215.4,286047017.0,N
1646066235.2,286047018.2,N
1646066255.0,286047017.5,N
1646066255.9,286047017.5,N
1646066275.8,286047014.1,N
1646066295.6,286047016.1,N
1646066315.5,286047016.3,N
1646066335.3,286047016.3,N
1646066355.1,286047019.4,Y
1646066375.9,286047003.8,P
1646066395.7,286047005.4,N
1646066415.5,286047003.9,N
1646066435.4,286047001.4,N
1646066455.2,286047001.3,N
1646066475.1,286047000.5,N
1646066476.0,286047000.5,N
1646066495.8,286047002.3,N
1646066515.6,286047001.7,N
1646066535.5,286047004.6,N
1646066555.3,286047008.4,N
1646066575.1,286047008.6,N
1646066595.9,286047013.5,Y
1646066615.7,286047005.0,P
1646066635.6,286047002.2,P
1646066655.4,286046998.7,N
1646066675.2,286046998.5,N
1646066695.1,286047002.0,N
1646066696.0,286047002.0,N
1646066715.8,286047004.3,N
1646066735.6,286047003.9,N
1646066755.5,286047005.1,N
1646066775.3,286047008.7,Y
1646066795.2,286047006.6,P
1646066815.9,286047007.4,P
1646066835.7,286047005.8,N
1646066855.6,286047006.2,Y
1646066875.4,286047006.7,P
1646066895.3,286047007.7,P
1646066915.1,286047008.1,P
1646066916.0,286047008.1,Y
1646066935.8,286047003.5,P
1646066955.7,286047003.2,N
1646066975.5,286047001.3,N
1646066995.3,286047002.1,N
1646067015.2,286046999.3,N
1646067035.0,286046999.6,N
1646067035.9,286046999.6,N
1646067055.8,286046997.2,N
1646067075.6,286046995.2,N
1646067095.4,286046996.0,N
1646067115.3,286046997.8,N
1646067135.1,286046998.0,N
1646067155.8,286046997.1,N
1646067175.7,286046999.5,N
1646067195.5,286046996.5,N
1646067215.4,286046995.8,N
1646067235.2,286046994.7,N
1646067255.0,286046999.3,N
1646067255.9,286046999.3,N
1646067275.8,286047001.8,N
1646067295.6,286046993.7,N
1646067315.4,286046995.6,N
1646067335.3,286046993.8,N
1646067355.1,286046994.0,N
1646067375.9,286046993.5,N
1646067395.7,286046995.4,N
1646067415.5,286046993.7,N
1646067435.4,286046994.0,N
1646067455.2,286047002.1,N
1646067475.1,286047000.5,N
1646067476.0,286047000.5,N
1646067495.8,286047000.5,N
1646067515.6,286047001.4,N
1646067535.5,286047000.3,N
1646067555.3,286046990.2,Y
1646067575.2,286046993.4,P
1646067595.9,286046996.7,N
