#timestamp,LO_Frequency,Hit,StdDev 
1644980415.7,286046996.2,N
1644980435.6,286047002.4,N
1644980455.4,286047009.0,N
1644980475.2,286047009.8,N
1644980495.1,286047014.8,N
1644980496.0,286047014.8,N
1644980515.8,286047011.0,N
1644980535.7,286047012.2,N
1644980555.5,286047010.8,N
1644980575.3,286047008.1,N
1644980595.2,286047010.3,N
1644980615.0,286047004.8,N
1644980615.9,286047004.8,N
1644980635.7,286047009.2,N
1644980655.6,286047011.3,N
1644980675.4,286047011.6,N
1644980695.3,286047013.8,N
1644980715.1,286047015.2,N
1644980716.0,286047015.2,N
1644980735.8,286047014.7,N
1644980755.7,286047014.6,N
1644980775.5,286047017.1,N
1644980795.3,286047009.7,N
1644980815.2,286047013.6,N
1644980835.0,286047016.2,N
1644980835.9,286047016.2,N
1644980855.8,286047015.1,N
1644980875.6,286047015.0,N
1644980895.4,286047019.0,Y
1644980915.3,286047008.2,P
1644980935.1,286047003.2,N
1644980955.9,286047004.0,N
1644980975.7,286046998.3,N
1644980995.5,286047004.3,N
1644981015.4,286046997.9,N
1644981035.2,286046994.8,N
1644981055.0,286046989.4,N
1644981055.9,286046989.4,N
1644981075.8,286046990.6,N
1644981095.6,286046993.7,N
1644981115.5,286046997.4,N
1644981135.3,286046999.1,N
1644981155.1,286046996.6,N
1644981175.9,286046998.3,N
1644981195.7,286047005.8,N
1644981215.5,286047007.0,N
1644981235.4,286047004.8,N
1644981255.2,286047012.4,N
1644981275.1,286047012.6,N
1644981276.0,286047012.6,N
1644981295.8,286047014.2,N
1644981315.6,286047012.9,N
1644981335.5,286047014.8,N
1644981355.3,286047014.4,N
1644981375.1,286047013.9,N
1644981395.9,286047013.3,N
1644981415.7,286047011.9,N
1644981435.6,286047013.5,N
1644981455.4,286047014.2,N
1644981475.2,286047016.8,N
1644981495.1,286047016.3,N
1644981496.0,286047016.3,N
1644981515.8,286047013.8,N
1644981535.7,286047011.0,N
1644981555.5,286047011.0,N
1644981575.3,286047015.4,N
1644981595.2,286047017.0,N
1644981615.9,286047010.9,N
1644981635.7,286047015.1,N
1644981655.6,286047006.1,N
1644981675.4,286047001.3,N
1644981695.3,286047009.2,N
1644981715.1,286047004.5,N
1644981716.0,286047004.5,N
1644981735.8,286047005.1,N
1644981755.7,286047010.7,N
1644981775.5,286047012.5,Y
1644981795.3,286047002.0,P
1644981815.2,286047006.0,N
1644981835.0,286047003.4,N
1644981835.9,286047003.4,N
1644981855.8,286047005.7,N
1644981875.6,286047002.8,N
1644981895.4,286046998.8,N
1644981915.3,286046997.2,N
1644981935.1,286046997.1,N
1644981955.8,286046995.7,N
1644981975.7,286046994.0,N
1644981995.5,286046991.7,N
1644982015.4,286046997.5,N
1644982035.2,286046997.4,N
1644982055.0,286046999.4,N
1644982055.9,286046999.4,N
1644982075.8,286047000.6,N
1644982095.6,286046998.8,N
1644982115.4,286046996.3,N
1644982135.3,286046993.4,N
1644982155.1,286046999.6,N
1644982175.9,286047002.7,N
1644982195.7,286047005.6,N
1644982215.5,286047004.0,N
1644982235.4,286047003.0,N
1644982255.2,286047002.8,N
1644982275.0,286047001.2,N
1644982275.9,286047001.2,N
1644982295.8,286046995.4,N
1644982315.6,286046992.8,N
1644982335.5,286046994.2,N
1644982355.3,286046993.7,N
1644982375.1,286046997.5,N
1644982395.9,286046995.8,N
1644982415.7,286046995.3,N
1644982435.5,286046993.7,N
1644982455.4,286046996.2,N
1644982475.2,286046989.3,N
1644982495.1,286046986.0,Y
1644982496.0,286046986.0,P
1644982515.8,286046990.8,N
1644982535.6,286046994.4,N
1644982555.5,286046996.2,N
1644982575.3,286046997.4,N
1644982595.1,286047002.3,N
1644982615.9,286046997.1,N
1644982635.7,286046998.8,N
1644982655.6,286047002.3,N
1644982675.4,286047001.4,N
1644982695.2,286047000.1,N
1644982715.1,286046999.6,N
1644982716.0,286046999.6,N
1644982735.8,286046998.5,N
1644982755.6,286047005.7,N
1644982775.5,286047006.3,N
1644982795.3,286047002.0,N
1644982815.2,286046999.7,N
1644982835.9,286046999.0,N
1644982855.7,286046998.1,N
1644982875.6,286046997.6,N
1644982895.4,286046997.3,N
1644982915.3,286046998.1,N
1644982935.1,286046996.6,N
1644982936.0,286046996.6,N
1644982955.8,286046992.2,N
1644982975.7,286046986.5,Y
1644982995.5,286046985.9,P
1644983015.4,286046982.4,N
1644983035.2,286046984.1,N
1644983055.0,286046990.4,N
1644983055.9,286046990.4,N
1644983075.8,286046990.5,N
1644983095.6,286046992.7,N
1644983115.4,286046986.9,N
1644983135.3,286046984.9,Y
1644983155.1,286046997.4,P
1644983175.9,286046997.3,N
1644983195.7,286046992.8,N
1644983215.5,286046990.1,N
1644983235.4,286046987.2,Y
1644983255.2,286046993.2,P
1644983275.1,286046991.2,P
1644983276.0,286046991.2,P
1644983295.8,286046994.0,Y
1644983315.6,286047001.9,P
1644983335.5,286046999.7,N
1644983355.3,286047000.7,N
1644983375.2,286047007.2,N
1644983395.9,286047011.5,N
1644983415.7,286047010.4,N
1644983435.6,286047005.4,N
1644983455.4,286047000.9,N
1644983475.2,286046999.5,N
1644983495.1,286046996.1,N
1644983496.0,286046996.1,N
1644983515.8,286046994.7,N
1644983535.7,286046998.9,N
1644983555.5,286047003.2,N
1644983575.3,286047010.0,N
1644983595.2,286047007.2,N
1644983615.9,286047005.0,N
1644983635.7,286047001.5,N
1644983655.6,286047002.0,N
1644983675.4,286046996.6,N
1644983695.3,286046993.9,N
1644983715.1,286046997.5,N
1644983716.0,286046997.5,N
1644983735.8,286047001.2,N
1644983755.7,286047000.1,N
1644983775.5,286047003.5,N
1644983795.3,286047009.0,N
1644983815.2,286047003.7,N
1644983835.0,286046999.7,N
1644983835.9,286046999.7,N
1644983855.8,286047000.4,N
1644983875.6,286046999.4,N
1644983895.4,286047000.6,N
1644983915.3,286047003.5,N
1644983935.1,286046997.9,N
1644983955.8,286046995.5,N
1644983975.7,286046997.2,N
1644983995.5,286046995.1,N
