#timestamp,LO_Frequency,Hit,StdDev 
1560542415.5,286046997.6,N
1560542435.4,286046995.9,N
1560542455.2,286046993.3,N
1560542475.0,286046993.3,N
1560542475.9,286046993.3,N
1560542495.8,286046995.7,N
1560542515.6,286046998.0,N
1560542535.4,286046999.5,N
1560542555.3,286046998.1,N
1560542575.1,286047000.6,N
1560542576.0,286047000.6,N
1560542595.8,286046998.5,N
1560542615.7,286047001.0,N
1560542635.5,286046998.6,N
1560542655.3,286046999.0,N
1560542675.2,286047000.4,N
1560542695.9,286046999.3,N
1560542715.7,286047000.4,N
1560542735.6,286047000.2,N
1560542755.4,286047002.4,N
1560542775.2,286047002.8,N
1560542795.1,286047011.9,Y
1560542796.0,286047005.8,P
1560542815.8,286047009.2,N
1560542835.6,286047006.9,N
1560542855.5,286047004.7,N
1560542875.3,286047004.5,N
1560542895.1,286047007.1,N
1560542915.9,286047006.9,N
1560542935.7,286047006.4,N
1560542955.5,286047004.6,N
1560542975.4,286047006.7,N
1560542995.2,286047004.6,N
1560543015.0,286047004.5,N
1560543015.9,286047004.5,N
1560543035.8,286047005.8,N
1560543055.6,286047005.5,N
1560543075.4,286047004.6,N
1560543095.3,286047006.7,Y
1560543115.1,286047003.9,P
1560543116.0,286047003.9,P
1560543135.8,286047005.7,P
1560543155.7,286047007.5,Y
1560543175.5,286047004.4,P
1560543195.3,286047004.2,P
1560543215.2,286047002.4,P
1560543235.9,286047000.2,N
1560543255.7,286047000.2,N
1560543275.6,286046999.7,N
1560543295.4,286047000.0,N
1560543315.2,286047000.2,N
1560543335.1,286047002.8,N
1560543336.0,286047002.8,N
1560543355.8,286046998.5,N
1560543375.6,286047001.2,N
1560543395.5,286047000.9,N
1560543415.3,286047002.5,N
1560543435.1,286047002.5,N
1560543455.9,286047004.3,N
1560543475.7,286047002.1,N
1560543495.5,286046999.7,N
1560543515.4,286047000.8,N
1560543535.2,286047000.3,N
1560543555.0,286046998.3,N
1560543555.9,286046998.3,N
1560543575.8,286046997.2,N
1560543595.6,286046996.9,N
1560543615.4,286046996.6,N
1560543635.3,286046997.2,N
1560543655.1,286046996.7,N
1560543656.0,286046996.7,N
1560543675.8,286046998.7,N
1560543695.7,286047000.9,N
1560543715.5,286046998.3,N
1560543735.3,286046996.6,N
1560543755.2,286046998.0,N
1560543775.9,286046995.8,N
1560543795.7,286046994.5,N
1560543815.6,286046993.9,N
1560543835.4,286046992.1,Y
1560543855.2,286046994.5,P
1560543875.1,286046994.7,N
1560543876.0,286046994.7,N
1560543895.8,286046992.1,Y
1560543915.6,286046996.6,P
1560543935.5,286046998.0,P
1560543955.3,286046995.5,P
1560543975.1,286046995.3,Y
1560543995.9,286046998.8,P
1560544015.7,286046997.9,N
1560544035.5,286046995.7,P
1560544055.4,286046995.5,Y
1560544075.2,286046998.8,P
1560544095.0,286047001.1,N
1560544096.0,286047001.1,N
1560544115.8,286046998.1,N
1560544135.6,286047001.0,N
1560544155.5,286047000.7,N
1560544175.3,286046998.4,N
1560544195.1,286047000.8,N
1560544215.9,286047000.6,N
1560544235.7,286047001.1,N
1560544255.5,286046998.9,N
1560544275.4,286046999.6,N
1560544295.2,286046999.0,N
1560544315.0,286047000.7,N
1560544315.9,286047000.7,N
1560544335.8,286047001.7,N
1560544355.6,286047002.6,N
1560544375.4,286047001.0,N
1560544395.3,286046998.7,N
1560544415.1,286046996.5,N
1560544416.0,286046996.5,N
1560544435.8,286046997.3,N
1560544455.7,286046999.0,N
1560544475.5,286046998.3,N
1560544495.3,286046996.7,N
1560544515.2,286046999.2,N
1560544535.9,286046997.0,N
1560544555.7,286047000.3,N
1560544575.6,286047002.1,N
1560544595.4,286047002.6,N
1560544615.2,286047004.2,N
1560544635.1,286047005.4,N
1560544636.0,286047005.4,N
1560544655.8,286047004.9,N
1560544675.6,286047006.4,N
1560544695.5,286047007.9,N
1560544715.3,286047008.0,N
1560544735.1,286047008.9,N
1560544755.9,286047010.0,N
1560544775.7,286047012.2,Y
1560544795.5,286047007.3,P
1560544815.4,286047006.9,N
1560544835.2,286047007.5,N
1560544855.0,286047006.4,N
1560544855.9,286047006.4,N
1560544875.8,286047008.4,Y
1560544895.6,286047005.0,P
1560544915.4,286047005.5,P
1560544935.3,286047007.2,P
1560544955.1,286047008.3,Y
1560544975.8,286047002.1,P
1560544995.7,286047001.5,N
1560545015.5,286047002.2,N
1560545035.3,286047001.4,N
1560545055.2,286047006.0,Y
1560545075.0,286047001.7,P
1560545075.9,286047001.7,P
1560545095.7,286047003.2,P
1560545115.6,286047005.6,Y
1560545135.4,286047004.1,P
1560545155.3,286047011.9,P
1560545175.1,286047005.5,N
1560545176.0,286047005.5,N
1560545195.8,286047005.6,N
1560545215.7,286047004.9,N
1560545235.5,286047007.0,N
1560545255.3,286047006.2,N
1560545275.2,286047009.5,Y
1560545295.9,286047005.2,P
1560545315.7,286047007.6,P
1560545335.6,286047008.4,P
1560545355.4,286047010.5,Y
1560545375.2,286047006.0,P
1560545395.1,286047004.9,P
1560545396.0,286047004.9,P
1560545415.8,286047005.3,Y
1560545435.6,286047007.1,P
1560545455.5,286047004.7,P
1560545475.3,286047002.1,N
1560545495.1,286047002.3,N
1560545515.9,286047000.5,N
1560545535.7,286046998.6,N
1560545555.5,286046999.0,N
1560545575.4,286046998.2,N
1560545595.2,286047001.0,N
1560545615.0,286047002.5,N
1560545615.9,286047002.5,N
1560545635.8,286046999.9,N
1560545655.6,286047002.5,N
1560545675.4,286047004.4,N
1560545695.3,286047003.9,N
1560545715.1,286047003.3,N
1560545735.8,286047005.4,N
1560545755.7,286047006.9,N
1560545775.5,286047007.0,N
1560545795.3,286047007.9,N
1560545815.2,286047009.5,Y
1560545835.0,286047006.8,P
1560545835.9,286047006.8,P
1560545855.7,286047006.9,P
1560545875.6,286047011.1,Y
1560545895.4,286047006.0,P
1560545915.2,286047002.4,P
1560545935.1,286046998.5,N
1560545936.0,286046998.5,N
1560545955.8,286046998.8,N
1560545975.6,286047000.3,N
1560545995.5,286047000.9,N
