#timestamp,LO_Frequency,Hit,StdDev 
1585720815.8,286047002.7,N
1585720835.7,286047000.3,N
1585720855.5,286046998.4,N
1585720875.4,286046996.5,N
1585720895.2,286046997.9,N
1585720915.0,286046997.8,N
1585720915.9,286046997.8,N
1585720935.8,286046996.5,N
1585720955.6,286046998.9,N
1585720975.4,286046998.8,N
1585720995.3,286047000.5,N
1585721015.1,286047001.5,N
1585721035.9,286047001.4,N
1585721055.7,286047006.0,Y
1585721075.5,286047003.1,P
1585721095.4,286047001.5,N
1585721115.2,286047002.1,N
1585721135.1,286047003.6,N
1585721136.0,286047003.6,N
1585721155.8,286047004.1,N
1585721175.6,286047001.3,N
1585721195.5,286047001.3,N
1585721215.3,286047004.1,N
1585721235.2,286047003.5,N
1585721255.9,286047003.1,N
1585721275.7,286047003.1,N
1585721295.6,286047004.8,Y
1585721315.4,286047001.7,P
1585721335.2,286047001.9,P
1585721355.1,286047001.8,P
1585721356.0,286047001.8,Y
1585721375.8,286047000.2,P
1585721395.7,286046998.4,N
1585721415.5,286046999.8,N
1585721435.3,286047001.8,N
1585721455.2,286046999.7,N
1585721475.0,286047001.2,N
1585721475.9,286047001.2,N
1585721495.8,286047000.1,N
1585721515.6,286047001.6,N
1585721535.4,286047002.5,N
1585721555.3,286047003.9,Y
1585721575.1,286047001.3,P
1585721595.9,286047003.9,P
1585721615.7,286047000.6,N
1585721635.5,286046999.9,N
1585721655.4,286047000.2,N
1585721675.2,286046996.5,N
1585721695.0,286046998.1,N
1585721695.9,286046998.1,N
1585721715.8,286047000.0,N
1585721735.6,286047000.2,N
1585721755.5,286046998.8,N
1585721775.3,286047002.5,N
1585721795.1,286046998.5,N
1585721815.9,286047002.1,N
1585721835.7,286047004.0,N
1585721855.5,286047001.3,N
1585721875.4,286047004.1,N
1585721895.2,286047002.4,N
1585721915.1,286047001.6,N
1585721916.0,286047001.6,N
1585721935.8,286047002.9,N
1585721955.6,286047002.9,N
1585721975.5,286047004.7,N
1585721995.3,286047007.1,Y
1585722015.2,286047004.8,P
1585722035.9,286047001.8,N
1585722055.7,286047000.0,N
1585722075.6,286046999.9,N
1585722095.4,286047000.9,N
1585722115.3,286047000.0,N
1585722135.1,286047000.1,N
1585722136.0,286047000.1,N
1585722155.8,286046999.9,N
1585722175.7,286047001.8,N
1585722195.5,286047003.7,N
1585722215.3,286047003.0,N
1585722235.2,286047001.2,N
1585722255.0,286047000.4,N
1585722255.9,286047000.4,N
1585722275.8,286047002.8,N
1585722295.6,286047002.2,N
1585722315.4,286047001.4,N
1585722335.3,286047001.8,N
1585722355.1,286047005.1,Y
1585722375.9,286047002.1,P
1585722395.7,286047002.2,P
1585722415.5,286047000.3,N
1585722435.4,286047000.8,N
1585722455.2,286047001.1,N
1585722475.1,286046999.9,N
1585722476.0,286046999.9,N
1585722495.8,286047001.6,N
1585722515.6,286047001.8,N
1585722535.5,286047003.1,Y
1585722555.3,286047001.3,P
1585722575.1,286047004.4,P
1585722595.9,286047000.0,N
1585722615.7,286047002.7,N
1585722635.6,286046998.4,N
1585722655.4,286046996.9,N
1585722675.2,286046998.6,N
1585722695.1,286047001.2,N
1585722696.0,286047001.2,N
1585722715.8,286047001.1,N
1585722735.7,286046998.2,N
1585722755.5,286046998.1,N
1585722775.3,286047000.7,N
1585722795.2,286047000.6,N
1585722815.0,286047002.4,N
1585722815.9,286047002.4,N
1585722835.8,286047002.1,N
1585722855.6,286047004.2,N
1585722875.4,286047003.8,N
1585722895.3,286047003.2,N
1585722915.1,286047003.5,N
1585722935.9,286047000.2,N
1585722955.7,286047000.3,N
1585722975.5,286047000.5,N
1585722995.4,286047002.0,N
1585723015.2,286047001.9,N
1585723035.0,286047002.1,N
1585723036.0,286047002.1,N
1585723055.8,286046998.4,N
1585723075.6,286047002.0,N
1585723095.5,286047003.8,N
1585723115.3,286047002.2,N
1585723135.1,286047000.1,N
1585723155.9,286047002.5,N
1585723175.7,286047002.6,N
1585723195.6,286047002.5,N
1585723215.4,286047001.2,N
1585723235.2,286047000.3,N
1585723255.1,286047001.5,N
1585723256.0,286047001.5,N
1585723275.8,286047004.0,N
1585723295.7,286047003.3,N
1585723315.5,286047005.5,Y
1585723335.3,286047001.9,P
1585723355.2,286047001.8,P
1585723375.0,286047002.7,P
1585723375.9,286047002.7,Y
1585723395.8,286047000.9,P
1585723415.6,286047000.3,N
1585723435.4,286047001.5,N
1585723455.3,286046998.2,N
1585723475.1,286047001.1,N
1585723495.8,286047000.2,N
1585723545.7,286046999.0,E
1585723555.6,286046998.6,N
1585723575.5,286047000.6,P
1585723595.3,286047000.5,N
1585723615.2,286046999.1,N
1585723635.9,286046998.7,N
1585723655.7,286046999.3,N
1585723675.6,286046998.7,N
1585723695.4,286046996.9,Y
1585723715.2,286047001.0,P
1585723735.1,286047000.1,N
1585723736.0,286047000.1,N
1585723755.8,286047000.1,N
1585723775.7,286047002.5,Y
1585723795.5,286047001.7,P
1585723815.3,286046999.8,N
1585723835.2,286046999.7,N
1585723855.0,286047002.4,N
1585723855.9,286047002.4,N
1585723875.8,286046999.8,N
1585723895.6,286047004.4,Y
1585723915.4,286047003.8,P
1585723935.3,286047003.7,N
1585723955.1,286046999.8,N
1585723975.9,286047000.8,N
1585723995.7,286047001.2,N
1585724015.5,286046999.9,N
1585724035.4,286046996.5,N
1585724055.2,286047001.2,N
1585724075.0,286046999.8,N
1585724076.0,286046999.8,N
1585724095.8,286047001.1,N
1585724115.6,286046998.7,N
1585724135.5,286046996.8,N
1585724155.3,286046998.0,N
1585724175.1,286046995.1,N
1585724195.9,286046995.9,N
1585724215.7,286046993.3,N
1585724235.6,286046996.8,N
1585724255.4,286046998.7,N
1585724275.2,286046999.4,N
1585724295.1,286046998.2,N
1585724296.0,286046998.2,N
1585724315.8,286046999.5,N
1585724335.6,286047000.8,N
1585724355.5,286046998.3,N
1585724375.3,286046998.8,N
1585724395.2,286046998.7,N
