#timestamp,LO_Frequency,Hit,StdDev 
1657328415.4,286046997.7,N
1657328435.3,286046997.7,N
1657328455.1,286046995.7,N
1657328456.0,286046995.7,N
1657328475.8,286046995.9,N
1657328525.7,286046993.3,E
1657328535.6,286046997.1,N
1657328555.5,286047001.5,P
1657328575.3,286046999.8,N
1657328595.1,286047001.9,N
1657328615.9,286047001.5,N
1657328635.7,286047002.2,N
1657328655.5,286047002.4,N
1657328675.4,286047002.0,N
1657328695.2,286047002.8,N
1657328715.1,286047000.6,N
1657328716.0,286047000.6,N
1657328735.8,286047000.2,N
1657328755.6,286047000.3,N
1657328775.5,286046999.9,N
1657328795.3,286047002.8,N
1657328815.1,286047000.4,N
1657328835.9,286047000.1,N
1657328855.7,286047000.3,N
1657328875.6,286047000.0,N
1657328895.4,286046999.8,N
1657328915.2,286046999.9,N
1657328935.1,286047000.7,N
1657328936.0,286047000.7,N
1657328955.8,286047000.6,N
1657328975.6,286047001.1,N
1657328995.5,286046998.3,N
1657329015.3,286046998.8,N
1657329035.2,286047001.2,N
1657329055.9,286047000.6,N
1657329075.7,286047000.4,N
1657329095.6,286047001.1,N
1657329115.4,286047000.8,N
1657329135.2,286047000.3,N
1657329155.1,286047000.3,N
1657329156.0,286047000.3,N
1657329175.8,286047000.7,N
1657329195.7,286046999.0,N
1657329215.5,286046996.9,Y
1657329235.3,286046999.2,P
1657329255.2,286046996.7,P
1657329275.0,286046996.7,N
1657329275.9,286046996.7,N
1657329295.8,286046997.0,N
1657329315.6,286046997.6,N
1657329335.4,286046999.6,N
1657329355.3,286046996.9,N
1657329375.1,286046997.0,N
1657329395.8,286046997.3,N
1657329415.7,286046995.4,Y
1657329435.5,286046999.1,P
1657329455.4,286046996.5,P
1657329475.2,286046996.6,P
1657329495.0,286046999.5,N
1657329495.9,286046999.5,N
1657329515.8,286046999.4,N
1657329535.6,286046999.4,N
1657329555.5,286046999.1,N
1657329575.3,286046999.0,N
1657329595.1,286046998.5,N
1657329615.9,286046998.2,N
1657329635.7,286046998.3,N
1657329655.5,286046999.2,N
1657329675.4,286046998.1,N
1657329695.2,286046998.9,N
1657329715.0,286046999.6,N
1657329716.0,286046999.6,N
1657329735.8,286046997.0,Y
1657329755.6,286046999.2,P
1657329775.5,286046996.8,P
1657329795.3,286046997.3,N
1657329815.1,286046999.2,N
1657329835.9,286046997.8,N
1657329855.7,286046996.5,Y
1657329875.6,286047000.1,P
1657329895.4,286047000.6,N
1657329915.2,286047000.1,N
1657329935.1,286047002.8,N
1657329936.0,286047002.8,N
1657329955.8,286047000.2,N
1657329975.7,286046999.9,N
1657329995.5,286047000.5,N
1657330015.3,286047001.1,N
1657330035.2,286047001.2,N
1657330055.0,286047001.0,N
1657330055.9,286047001.0,N
1657330075.7,286047002.4,N
1657330095.6,286047002.2,N
1657330115.4,286047002.6,N
1657330135.3,286047002.7,N
1657330155.1,286046999.7,N
1657330156.0,286046999.7,N
1657330175.8,286047000.2,N
1657330195.7,286047002.7,N
1657330215.5,286046999.8,N
1657330235.3,286047002.8,N
1657330255.2,286047000.0,N
1657330275.0,286047002.8,N
1657330275.9,286047002.8,N
1657330295.8,286047000.4,N
1657330315.6,286047000.3,N
1657330335.4,286047000.2,N
1657330355.3,286047002.6,N
1657330375.1,286047002.6,N
1657330395.8,286047002.8,N
1657330415.7,286047002.7,N
1657330435.5,286047002.5,N
1657330455.4,286047000.3,N
1657330475.2,286047000.6,N
1657330495.0,286047001.0,N
1657330495.9,286047001.0,N
1657330515.8,286047000.3,N
1657330535.6,286046999.8,N
1657330555.5,286047000.5,N
1657330575.3,286046998.6,N
1657330595.1,286047000.9,N
1657330615.9,286046999.9,N
1657330635.7,286047000.3,N
1657330655.5,286047000.5,N
1657330675.4,286047002.3,N
1657330695.2,286047000.0,N
1657330715.1,286047002.3,N
1657330716.0,286047002.3,N
1657330735.8,286047002.4,N
1657330755.6,286047001.9,N
1657330775.5,286047002.1,N
1657330795.3,286047001.8,N
1657330815.1,286047002.2,N
1657330835.9,286047002.6,N
1657330855.7,286047002.1,N
1657330875.6,286047002.7,N
1657330895.4,286047004.0,Y
1657330915.2,286047002.4,P
1657330935.1,286047002.5,P
1657330936.0,286047002.5,P
1657330955.8,286047000.4,N
1657330975.6,286047000.8,N
1657330995.5,286047001.0,N
1657331015.3,286047001.0,N
1657331035.2,286046998.3,N
1657331055.9,286046998.5,N
1657331075.7,286047001.1,N
1657331095.6,286046998.5,N
1657331115.4,286046998.4,N
1657331135.2,286046998.5,N
1657331155.1,286047000.7,N
1657331156.0,286047000.7,N
1657331175.8,286046999.7,N
1657331195.7,286046999.9,N
1657331215.5,286047000.9,N
1657331235.3,286046998.1,N
1657331255.2,286047000.7,N
1657331275.0,286047001.2,N
1657331275.9,286047001.2,N
1657331295.7,286047001.2,N
1657331315.6,286046998.7,N
1657331335.4,286046998.7,N
1657331355.3,286046999.3,N
1657331375.1,286046998.4,N
1657331395.8,286046998.4,N
1657331415.7,286046999.0,N
1657331435.5,286046998.1,N
1657331455.4,286046998.6,N
1657331475.2,286047001.1,N
1657331495.0,286047001.2,N
1657331495.9,286047001.2,N
1657331515.8,286046999.3,N
1657331535.6,286046999.2,N
1657331555.4,286046998.9,N
1657331575.3,286046999.0,N
1657331595.1,286046999.3,N
1657331615.9,286046998.8,N
1657331635.7,286046998.6,N
1657331655.5,286046998.1,N
1657331675.4,286046999.0,N
1657331695.2,286046998.8,N
1657331715.0,286047000.8,N
1657331716.0,286047000.8,N
1657331735.8,286047001.1,N
1657331755.6,286046998.7,N
1657331775.5,286046999.4,N
1657331795.3,286046998.5,N
1657331815.1,286046998.9,N
1657331835.9,286046996.5,Y
1657331855.7,286046998.4,P
1657331875.6,286046999.3,N
1657331895.4,286046998.7,N
1657331915.2,286046998.7,Y
1657331935.1,286046998.2,P
1657331936.0,286046998.2,P
1657331955.8,286047001.1,P
1657331975.7,286047000.7,N
1657331995.5,286047000.9,N
