#timestamp,LO_Frequency,Hit,StdDev 
1577062815.2,286047000.3,N
1577062835.0,286047001.0,N
1577062835.9,286047001.0,N
1577062855.8,286047000.1,N
1577062875.6,286047000.2,N
1577062895.4,286047001.3,N
1577062915.3,286047003.9,Y
1577062935.1,286047004.0,P
1577062955.9,286047003.8,N
1577062975.7,286047002.8,N
1577062995.5,286047001.4,N
1577063015.4,286047003.3,N
1577063035.2,286047003.7,N
1577063055.0,286047001.3,N
1577063056.0,286047001.3,N
1577063075.8,286047003.6,N
1577063095.6,286047003.8,N
1577063115.5,286047002.9,N
1577063135.3,286047003.7,N
1577063155.1,286047001.4,N
1577063175.9,286047004.2,Y
1577063195.7,286047003.8,P
1577063215.6,286047004.2,P
1577063235.4,286047003.5,P
1577063255.2,286047003.0,Y
1577063275.1,286046999.8,P
1577063276.0,286046999.8,N
1577063295.8,286047000.9,N
1577063315.7,286046998.4,N
1577063335.5,286047000.5,N
1577063355.3,286047001.0,N
1577063375.2,286046998.5,N
1577063395.9,286046996.7,N
1577063415.7,286046996.8,N
1577063435.6,286046997.8,N
1577063455.4,286046996.9,N
1577063475.3,286046999.0,N
1577063495.1,286046998.0,N
1577063496.0,286046998.0,N
1577063515.8,286046997.8,N
1577063535.7,286046995.6,N
1577063555.5,286046996.1,N
1577063575.3,286046995.3,N
1577063595.2,286046999.5,N
1577063615.0,286046996.9,N
1577063615.9,286046996.9,N
1577063635.8,286047000.8,N
1577063655.6,286046999.9,N
1577063675.4,286047000.4,N
1577063695.3,286046998.5,N
1577063715.1,286047002.6,N
1577063735.8,286046999.7,N
1577063755.7,286047002.1,N
1577063775.5,286047000.1,N
1577063795.4,286046999.4,N
1577063815.2,286046997.7,N
1577063835.0,286046995.0,N
1577063835.9,286046995.0,N
1577063855.8,286046995.2,N
1577063875.6,286046996.3,N
1577063895.4,286046995.8,N
1577063915.3,286046993.3,Y
1577063935.1,286046996.7,P
1577063955.9,286046997.3,P
1577063975.7,286046996.5,P
1577063995.5,286046999.4,N
1577064015.4,286046997.4,N
1577064035.2,286046999.2,N
1577064055.0,286046999.1,N
1577064056.0,286046999.1,N
1577064075.8,286046999.2,N
1577064095.6,286046999.2,N
1577064115.5,286047000.1,N
1577064135.3,286047002.5,N
1577064155.1,286047002.3,N
1577064175.9,286046999.7,N
1577064195.7,286047000.9,N
1577064215.6,286046998.8,N
1577064235.4,286047000.1,N
1577064255.2,286046998.2,N
1577064275.1,286047000.4,N
1577064276.0,286047000.4,N
1577064295.8,286046998.6,N
1577064315.6,286047002.8,N
1577064335.5,286047002.4,N
1577064355.3,286046998.8,N
1577064375.2,286047001.1,N
1577064395.9,286046999.9,N
1577064415.7,286046998.9,N
1577064435.6,286046998.4,N
1577064455.4,286047001.1,N
1577064475.2,286046998.8,N
1577064495.1,286047002.8,N
1577064496.0,286047002.8,N
1577064515.8,286047001.7,N
1577064535.7,286047002.6,N
1577064555.5,286046998.6,N
1577064575.3,286047000.1,N
1577064595.2,286046999.9,N
1577064615.0,286046999.7,N
1577064615.9,286046999.7,N
1577064635.8,286046998.2,N
1577064655.6,286046999.8,N
1577064675.4,286047002.3,N
1577064695.3,286046998.2,N
1577064715.1,286047001.1,N
1577064735.8,286047001.2,N
1577064755.7,286046998.7,N
1577064775.5,286047000.5,N
1577064795.4,286047002.7,N
1577064815.2,286047000.0,N
1577064835.0,286046998.5,N
1577064835.9,286046998.5,N
1577064855.8,286047000.8,N
1577064875.6,286046999.3,N
1577064895.4,286047000.8,N
1577064915.3,286047004.4,Y
1577064935.1,286047001.3,P
1577064955.9,286047002.1,P
1577064975.7,286047002.5,P
1577064995.5,286047001.9,N
1577065015.4,286047002.6,Y
1577065035.2,286047001.2,P
1577065055.1,286046998.6,P
1577065056.0,286046998.6,N
1577065075.8,286047001.0,N
1577065095.6,286046999.3,N
1577065115.5,286046996.6,N
1577065135.3,286046996.7,N
1577065155.1,286046997.6,N
1577065175.9,286046995.3,N
1577065195.7,286046995.5,N
1577065215.6,286046996.1,N
1577065235.4,286046996.3,N
1577065255.2,286046997.2,N
1577065275.1,286046997.6,N
1577065276.0,286046997.6,N
1577065295.8,286046995.1,N
1577065315.6,286046996.5,N
1577065335.5,286046997.5,N
1577065355.3,286046996.7,N
1577065375.2,286046998.3,N
1577065395.9,286046998.1,N
1577065415.7,286046996.6,N
1577065435.6,286046997.2,N
1577065455.4,286046996.7,N
1577065475.3,286046997.3,N
1577065495.1,286046997.8,N
1577065496.0,286046997.8,N
1577065515.8,286046995.4,N
1577065535.7,286046995.1,Y
1577065555.5,286046999.4,P
1577065575.3,286046999.1,N
1577065595.2,286046999.3,N
1577065615.0,286046998.8,N
1577065615.9,286046998.8,N
1577065635.8,286046998.6,N
1577065655.6,286046998.7,N
1577065675.4,286047001.0,N
1577065695.3,286046998.3,N
1577065715.1,286046998.6,N
1577065735.9,286046998.2,N
1577065755.7,286046998.1,N
1577065775.5,286047001.0,N
1577065795.4,286047000.9,N
1577065815.2,286046999.1,N
1577065835.0,286046999.6,N
1577065835.9,286046999.6,N
1577065855.8,286046998.5,N
1577065875.6,286046999.4,N
1577065895.5,286046999.4,N
1577065915.3,286046998.4,N
1577065935.1,286047000.0,N
1577065955.9,286047011.9,Y
1577066005.7,286047002.7,E
1577066015.7,286046998.8,N
1577066035.5,286046996.6,P
1577066055.3,286046999.1,N
1577066075.2,286046998.6,N
1577066095.0,286047001.0,N
1577066095.9,286047001.0,N
1577066115.8,286047001.3,N
1577066135.6,286047001.4,N
1577066155.4,286047002.0,N
1577066175.3,286047001.4,N
1577066195.1,286046999.8,N
1577066215.8,286047000.0,N
1577066235.7,286047001.0,N
1577066255.5,286046996.6,N
1577066275.4,286046999.6,N
1577066295.2,286046997.0,N
1577066315.0,286046997.2,N
1577066315.9,286046997.2,N
1577066335.8,286046997.1,N
1577066355.6,286046998.8,N
1577066375.4,286046999.4,N
1577066395.3,286046999.6,N
