#timestamp,LO_Frequency,Hit,Temp,Hum 
1488052815.2,286046582.5,N,0.0,0.0
1488052835.1,286046583.3,N,0.0,0.0
1488052836.0,286046583.3,N,0.0,0.0
1488052855.8,286046585.2,N,0.0,0.0
1488052875.6,286046584.3,N,0.0,0.0
1488052895.5,286046584.3,N,0.0,0.0
1488052915.3,286046585.6,N,0.0,0.0
1488052935.1,286046586.7,N,0.0,0.0
1488052955.9,286046587.5,N,0.0,0.0
1488052975.7,286046588.2,N,0.0,0.0
1488052995.5,286046588.1,N,0.0,0.0
1488053015.4,286046586.0,N,0.0,0.0
1488053035.2,286046585.8,N,0.0,0.0
1488053055.0,286046584.0,N,0.0,0.0
1488053055.9,286046584.0,N,0.0,0.0
1488053075.8,286046586.9,N,0.0,0.0
1488053095.6,286046587.2,N,0.0,0.0
1488053115.4,286046587.9,N,0.0,0.0
1488053135.3,286046587.0,N,0.0,0.0
1488053155.1,286046589.5,N,0.0,0.0
1488053156.0,286046589.5,N,0.0,0.0
1488053175.8,286046591.4,N,0.0,0.0
1488053195.7,286046590.6,N,0.0,0.0
1488053215.5,286046593.0,N,0.0,0.0
1488053235.3,286046590.4,N,0.0,0.0
1488053255.1,286046588.6,N,0.0,0.0
1488053275.9,286046589.4,N,0.0,0.0
1488053295.7,286046590.9,N,0.0,0.0
1488053315.5,286046591.5,N,0.0,0.0
1488053335.4,286046593.1,N,0.0,0.0
1488053355.2,286046590.3,N,0.0,0.0
1488053375.0,286046591.2,N,0.0,0.0
1488053375.9,286046591.2,N,0.0,0.0
1488053395.8,286046591.3,N,0.0,0.0
1488053415.6,286046590.6,N,0.0,0.0
1488053435.4,286046590.9,N,0.0,0.0
1488053455.3,286046592.7,N,0.0,0.0
1488053475.1,286046591.6,N,0.0,0.0
1488053476.0,286046591.6,N,0.0,0.0
1488053495.8,286046592.4,N,0.0,0.0
1488053515.7,286046594.4,N,0.0,0.0
1488053535.5,286046595.3,N,0.0,0.0
1488053555.3,286046595.0,N,0.0,0.0
1488053575.2,286046594.7,N,0.0,0.0
1488053595.9,286046591.9,N,0.0,0.0
1488053615.7,286046593.0,N,0.0,0.0
1488053635.6,286046590.7,N,0.0,0.0
1488053655.4,286046590.6,N,0.0,0.0
1488053675.2,286046593.6,N,0.0,0.0
1488053695.1,286046593.3,N,0.0,0.0
1488053696.0,286046593.3,N,0.0,0.0
1488053715.8,286046597.6,N,0.0,0.0
1488053735.6,286046598.0,N,0.0,0.0
1488053755.5,286046595.0,N,0.0,0.0
1488053775.3,286046597.2,N,0.0,0.0
1488053795.1,286046595.0,N,0.0,0.0
1488053815.8,286046597.9,N,0.0,0.0
1488053835.7,286046597.5,N,0.0,0.0
1488053855.5,286046597.1,N,0.0,0.0
1488053875.3,286046594.9,N,0.0,0.0
1488053895.2,286046599.4,N,0.0,0.0
1488053915.0,286046598.6,N,0.0,0.0
1488053915.9,286046598.6,N,0.0,0.0
1488053935.7,286046598.7,N,0.0,0.0
1488053955.6,286046597.9,N,0.0,0.0
1488053975.4,286046599.1,N,0.0,0.0
1488053995.2,286046599.5,N,0.0,0.0
1488054015.1,286046599.9,N,0.0,0.0
1488054016.0,286046599.9,N,0.0,0.0
1488054035.8,286046600.5,N,0.0,0.0
1488054055.6,286046600.8,N,0.0,0.0
1488054075.5,286046600.4,N,0.0,0.0
1488054095.3,286046602.6,N,0.0,0.0
1488054115.1,286046601.2,N,0.0,0.0
1488054135.9,286046601.0,N,0.0,0.0
1488054155.7,286046598.1,N,0.0,0.0
1488054175.5,286046601.0,N,0.0,0.0
1488054195.4,286046597.1,N,0.0,0.0
1488054215.2,286046602.1,N,0.0,0.0
1488054235.0,286046603.4,N,0.0,0.0
1488054235.9,286046603.4,N,0.0,0.0
1488054255.8,286046604.5,N,0.0,0.0
1488054275.6,286046606.7,N,0.0,0.0
1488054295.4,286046604.7,N,0.0,0.0
1488054315.3,286046602.9,N,0.0,0.0
1488054335.1,286046605.4,N,0.0,0.0
1488054336.0,286046605.4,N,0.0,0.0
1488054355.8,286046605.8,N,0.0,0.0
1488054375.7,286046603.4,N,0.0,0.0
1488054395.5,286046605.0,N,0.0,0.0
1488054415.3,286046605.3,N,0.0,0.0
1488054435.2,286046605.1,N,0.0,0.0
1488054455.9,286046604.9,N,0.0,0.0
1488054475.7,286046607.5,N,0.0,0.0
1488054495.6,286046607.3,N,0.0,0.0
1488054515.4,286046605.3,N,0.0,0.0
1488054535.2,286046606.6,N,0.0,0.0
1488054555.1,286046606.3,N,0.0,0.0
1488054556.0,286046606.3,N,0.0,0.0
1488054575.8,286046608.4,N,0.0,0.0
1488054595.6,286046612.4,N,0.0,0.0
1488054615.5,286046608.4,N,0.0,0.0
1488054635.3,286046606.4,N,0.0,0.0
1488054655.1,286046606.7,N,0.0,0.0
1488054675.8,286046606.5,N,0.0,0.0
1488054695.7,286046610.4,N,0.0,0.0
1488054715.5,286046610.3,N,0.0,0.0
1488054735.3,286046607.8,N,0.0,0.0
1488054755.2,286046610.6,N,0.0,0.0
1488054775.9,286046609.7,N,0.0,0.0
1488054795.7,286046610.8,N,0.0,0.0
1488054815.6,286046611.9,N,0.0,0.0
1488054835.4,286046611.5,N,0.0,0.0
1488054855.2,286046613.4,N,0.0,0.0
1488054875.1,286046613.3,N,0.0,0.0
1488054876.0,286046613.3,N,0.0,0.0
1488054895.8,286046613.5,N,0.0,0.0
1488054915.6,286046613.5,N,0.0,0.0
1488054935.5,286046611.7,N,0.0,0.0
1488054955.3,286046613.4,N,0.0,0.0
1488054975.1,286046612.8,N,0.0,0.0
1488054995.9,286046611.3,N,0.0,0.0
1488055015.7,286046613.3,N,0.0,0.0
1488055035.5,286046613.8,N,0.0,0.0
1488055055.4,286046612.8,N,0.0,0.0
1488055075.2,286046615.4,N,0.0,0.0
1488055095.0,286046615.5,N,0.0,0.0
1488055095.9,286046615.5,N,0.0,0.0
1488055115.8,286046612.7,N,0.0,0.0
1488055135.6,286046614.7,N,0.0,0.0
1488055155.4,286046616.7,N,0.0,0.0
1488055175.3,286046614.8,N,0.0,0.0
1488055195.1,286046613.0,N,0.0,0.0
1488055215.8,286046618.1,N,0.0,0.0
1488055235.7,286046617.2,N,0.0,0.0
1488055255.5,286046614.8,N,0.0,0.0
1488055275.3,286046614.9,N,0.0,0.0
1488055295.2,286046614.9,N,0.0,0.0
1488055315.9,286046617.0,N,0.0,0.0
1488055335.7,286046614.2,N,0.0,0.0
1488055355.6,286046615.5,N,0.0,0.0
1488055375.4,286046618.4,N,0.0,0.0
1488055395.2,286046614.1,N,0.0,0.0
1488055415.1,286046614.1,N,0.0,0.0
1488055416.0,286046614.1,N,0.0,0.0
1488055435.8,286046614.6,N,0.0,0.0
1488055455.6,286046618.3,N,0.0,0.0
1488055475.5,286046614.2,N,0.0,0.0
1488055495.3,286046616.8,N,0.0,0.0
1488055515.1,286046617.2,N,0.0,0.0
1488055535.8,286046614.7,N,0.0,0.0
1488055555.7,286046614.4,N,0.0,0.0
1488055575.5,286046612.6,N,0.0,0.0
1488055595.3,286046618.2,N,0.0,0.0
1488055615.2,286046616.3,N,0.0,0.0
1488055635.0,286046618.2,N,0.0,0.0
1488055635.9,286046618.2,N,0.0,0.0
1488055655.7,286046618.8,N,0.0,0.0
1488055675.6,286046620.1,N,0.0,0.0
1488055695.4,286046619.8,N,0.0,0.0
1488055715.2,286046617.7,N,0.0,0.0
1488055735.1,286046618.6,N,0.0,0.0
1488055736.0,286046618.6,N,0.0,0.0
1488055755.8,286046617.6,N,0.0,0.0
1488055775.6,286046619.5,N,0.0,0.0
1488055795.5,286046621.6,N,0.0,0.0
1488055815.3,286046622.0,N,0.0,0.0
1488055835.1,286046620.5,N,0.0,0.0
1488055855.9,286046623.5,N,0.0,0.0
1488055875.7,286046623.3,N,0.0,0.0
1488055895.5,286046622.1,N,0.0,0.0
1488055915.4,286046623.2,N,0.0,0.0
1488055935.2,286046625.2,N,0.0,0.0
1488055955.0,286046623.9,N,0.0,0.0
1488055955.9,286046623.9,N,0.0,0.0
1488055975.8,286046620.5,N,0.0,0.0
1488055995.6,286046620.7,N,0.0,0.0
1488056015.4,286046623.4,N,0.0,0.0
1488056035.3,286046622.9,N,0.0,0.0
1488056055.1,286046620.7,N,0.0,0.0
1488056056.0,286046620.7,N,0.0,0.0
1488056075.8,286046622.4,N,0.0,0.0
1488056095.7,286046625.1,N,0.0,0.0
1488056115.5,286046624.1,N,0.0,0.0
1488056135.3,286046626.4,N,0.0,0.0
1488056155.2,286046627.7,N,0.0,0.0
1488056175.9,286046628.4,N,0.0,0.0
1488056195.7,286046626.3,N,0.0,0.0
1488056215.5,286046628.4,N,0.0,0.0
1488056235.4,286046626.0,N,0.0,0.0
1488056255.2,286046623.8,N,0.0,0.0
1488056275.0,286046626.1,N,0.0,0.0
1488056275.9,286046626.1,N,0.0,0.0
1488056295.8,286046626.7,N,0.0,0.0
1488056315.6,286046626.3,N,0.0,0.0
1488056335.4,286046625.6,N,0.0,0.0
1488056355.3,286046625.6,N,0.0,0.0
1488056375.1,286046626.2,N,0.0,0.0
1488056395.8,286046627.7,N,0.0,0.0
