#timestamp,LO_Frequency,Hit 
1499158815.3,286046924.3,N
1499158835.2,286046925.5,N
1499158855.9,286046925.5,N
1499158875.7,286046925.0,N
1499158895.6,286046927.0,N
1499158915.4,286046925.1,N
1499158935.2,286046924.5,N
1499158955.0,286046924.6,N
1499158956.0,286046924.6,N
1499158975.8,286046923.7,N
1499158995.6,286046923.9,N
1499159015.4,286046925.6,N
1499159035.3,286046923.1,N
1499159055.1,286046923.7,N
1499159075.8,286046923.7,N
1499159095.7,286046923.1,N
1499159115.5,286046924.9,N
1499159135.3,286046925.0,N
1499159155.2,286046924.6,N
1499159175.9,286046922.9,N
1499159195.7,286046923.3,N
1499159215.6,286046924.2,N
1499159235.4,286046925.6,N
1499159255.2,286046922.9,N
1499159275.0,286046921.6,N
1499159276.0,286046921.6,N
1499159295.8,286046924.0,N
1499159315.6,286046922.2,N
1499159335.4,286046922.8,N
1499159355.3,286046920.2,N
1499159375.1,286046921.2,N
1499159395.8,286046918.8,N
1499159415.7,286046919.5,N
1499159435.5,286046916.7,N
1499159455.3,286046917.0,N
1499159475.2,286046919.1,N
1499159495.9,286046918.6,N
1499159515.7,286046919.1,N
1499159535.6,286046919.6,N
1499159555.4,286046918.9,N
1499159575.2,286046921.2,N
1499159595.0,286046918.7,N
1499159596.0,286046918.7,N
1499159615.8,286046917.0,N
1499159635.6,286046917.5,N
1499159655.4,286046914.9,N
1499159675.3,286046916.4,N
1499159695.1,286046916.1,N
1499159715.8,286046915.3,N
1499159735.7,286046916.2,N
1499159755.5,286046913.8,N
1499159775.3,286046913.6,N
1499159795.2,286046913.8,N
1499159815.9,286046914.2,N
1499159835.7,286046914.4,N
1499159855.6,286046913.9,N
1499159875.4,286046914.4,N
1499159895.2,286046913.0,N
1499159915.1,286046911.8,N
1499159916.0,286046911.8,N
1499159935.8,286046914.0,N
1499159955.6,286046912.4,N
1499159975.4,286046912.9,N
1499159995.3,286046910.9,N
1499160015.1,286046909.0,N
1499160035.8,286046909.4,N
1499160055.7,286046909.0,N
1499160075.5,286046911.5,N
1499160095.3,286046911.2,N
1499160115.2,286046908.5,N
1499160135.9,286046911.0,N
1499160155.7,286046908.8,N
1499160175.6,286046909.9,N
1499160195.4,286046907.1,N
1499160215.2,286046907.5,N
1499160235.1,286046908.2,N
1499160236.0,286046908.2,N
1499160255.8,286046905.4,N
1499160275.6,286046905.4,N
1499160295.4,286046904.2,N
1499160315.3,286046905.0,N
1499160335.1,286046904.3,N
1499160355.8,286046904.4,N
1499160375.7,286046903.9,N
1499160395.5,286046904.2,N
1499160415.3,286046903.7,N
1499160435.2,286046905.0,N
1499160455.9,286046902.2,N
1499160475.7,286046901.4,N
1499160495.6,286046901.2,N
1499160515.4,286046900.8,N
1499160535.2,286046900.9,N
1499160555.1,286046901.0,N
1499160556.0,286046901.0,N
1499160575.8,286046901.0,N
1499160595.6,286046901.9,N
1499160615.5,286046901.2,N
1499160635.3,286046900.9,N
1499160655.1,286046901.8,N
1499160675.8,286046899.2,N
1499160695.7,286046899.1,N
1499160715.5,286046901.4,N
1499160735.3,286046899.8,N
1499160755.2,286046900.3,N
1499160775.0,286046897.4,N
1499160775.9,286046897.4,N
1499160795.7,286046898.6,N
1499160815.6,286046898.1,N
1499160835.4,286046895.7,N
1499160855.2,286046897.4,N
1499160875.1,286046898.3,N
1499160876.0,286046898.3,N
1499160895.8,286046896.0,N
1499160915.6,286046896.8,N
1499160935.5,286046894.4,N
1499160955.3,286046892.6,N
1499160975.1,286046893.3,N
1499160995.9,286046894.0,N
1499161015.7,286046893.8,N
1499161035.5,286046897.0,N
1499161055.3,286046894.4,N
1499161075.2,286046894.9,N
1499161095.0,286046893.1,N
1499161095.9,286046893.1,N
1499161115.7,286046893.2,N
1499161135.6,286046891.7,N
1499161155.4,286046890.9,N
1499161175.2,286046892.1,N
1499161195.1,286046890.0,N
1499161196.0,286046890.0,N
1499161215.8,286046889.4,N
1499161235.6,286046890.0,N
1499161255.5,286046890.0,N
1499161275.3,286046889.9,N
1499161295.1,286046888.3,N
1499161315.9,286046888.1,N
1499161335.7,286046890.3,N
1499161355.5,286046889.9,N
1499161375.4,286046890.8,N
1499161395.2,286046888.0,N
1499161415.0,286046887.9,N
1499161415.9,286046887.9,N
1499161435.8,286046888.6,N
1499161455.6,286046886.6,N
1499161475.4,286046886.2,N
1499161495.2,286046887.1,N
1499161515.1,286046884.8,N
1499161516.0,286046884.8,N
1499161535.8,286046885.6,N
1499161555.6,286046884.1,N
1499161575.5,286046883.9,N
1499161595.3,286046881.7,N
1499161615.1,286046883.7,N
1499161635.9,286046883.4,N
1499161655.7,286046883.8,N
1499161675.5,286046881.6,N
1499161695.4,286046882.6,N
1499161715.2,286046882.2,N
1499161735.0,286046879.7,N
1499161735.9,286046879.7,N
1499161755.8,286046880.0,N
1499161775.6,286046878.3,N
1499161795.4,286046879.9,N
1499161815.3,286046883.9,N
1499161835.1,286046883.9,N
1499161836.0,286046883.9,N
1499161855.8,286046881.4,N
1499161875.7,286046879.8,N
1499161895.5,286046878.9,N
1499161915.3,286046876.7,N
1499161935.1,286046877.4,N
1499161955.9,286046876.7,N
1499161975.7,286046876.5,N
1499161995.5,286046879.3,N
1499162015.4,286046879.5,N
1499162035.2,286046877.4,N
1499162055.0,286046877.7,N
1499162055.9,286046877.7,N
1499162075.8,286046875.1,N
1499162095.6,286046875.4,N
1499162115.4,286046878.0,N
1499162135.3,286046876.2,N
1499162155.1,286046873.5,N
1499162175.8,286046874.2,N
1499162195.7,286046874.7,N
1499162215.5,286046872.7,N
1499162235.3,286046872.3,N
1499162255.2,286046871.8,N
1499162275.9,286046871.7,N
1499162295.7,286046872.8,N
1499162315.6,286046872.4,N
1499162335.4,286046873.1,N
1499162355.2,286046871.0,N
1499162375.1,286046871.3,N
1499162395.5,286046871.2,N
