#timestamp,LO_Frequency,Hit,StdDev 
1655798415.6,286047008.5,N
1655798435.5,286047013.0,N
1655798455.3,286047016.1,N
1655798475.2,286047018.8,N
1655798495.9,286047013.5,N
1655798515.7,286047008.2,N
1655798535.6,286047007.3,N
1655798555.4,286047003.4,N
1655798575.2,286047002.8,N
1655798595.1,286046995.3,N
1655798596.0,286046995.3,N
1655798615.8,286046990.7,N
1655798635.7,286046986.9,N
1655798655.5,286046984.4,N
1655798675.3,286046981.0,N
1655798695.2,286046980.4,N
1655798715.0,286046975.5,N
1655798715.9,286046975.5,N
1655798735.8,286046969.8,N
1655798755.6,286046968.2,N
1655798775.4,286046971.5,N
1655798795.3,286046969.3,N
1655798815.1,286046972.4,N
1655798835.8,286046970.3,N
1655798855.7,286046972.3,N
1655798875.5,286046971.6,N
1655798895.4,286046971.4,N
1655798915.2,286046967.8,N
1655798935.0,286046967.3,N
1655798935.9,286046967.3,N
1655798955.8,286046969.8,N
1655798975.6,286046970.1,N
1655798995.4,286046971.2,N
1655799015.3,286046969.9,N
1655799035.1,286046966.5,N
1655799055.9,286046962.5,N
1655799075.7,286046960.1,Y
1655799095.5,286046982.2,P
1655799115.4,286046986.5,P
1655799135.2,286046982.7,P
1655799155.0,286046980.9,Y
1655799156.0,286046980.9,P
1655799175.8,286046999.6,N
1655799195.6,286046995.7,N
1655799215.5,286046993.0,N
1655799235.3,286046988.8,N
1655799255.1,286046988.2,N
1655799275.9,286046989.9,N
1655799295.7,286046985.8,N
1655799315.5,286046988.0,N
1655799335.4,286046987.5,N
1655799355.2,286046985.7,N
1655799375.1,286046983.9,Y
1655799376.0,286046983.9,P
1655799395.8,286046993.5,N
1655799415.6,286046988.8,N
1655799435.5,286046985.8,Y
1655799455.3,286046994.1,P
1655799475.2,286046994.2,N
1655799495.9,286046991.3,P
1655799515.7,286046987.3,Y
1655799535.6,286046993.4,P
1655799555.4,286046994.6,P
1655799575.2,286046994.7,P
1655799595.1,286046992.5,Y
1655799596.0,286046992.5,P
1655799615.8,286046996.9,P
1655799635.7,286046997.5,N
1655799655.5,286046994.9,N
1655799675.3,286046991.7,Y
1655799695.2,286046997.5,P
1655799715.0,286046993.8,P
1655799715.9,286046993.8,P
1655799735.8,286046991.9,Y
1655799755.6,286046996.2,P
1655799775.4,286046994.6,P
1655799795.3,286046992.1,P
1655799815.1,286046991.8,Y
1655799835.9,286046996.9,P
1655799855.7,286046998.0,N
1655799875.5,286046993.3,P
1655799895.4,286046994.0,Y
1655799915.2,286046995.1,P
1655799935.0,286046997.0,P
1655799935.9,286046997.0,P
1655799955.8,286046996.9,Y
1655799975.6,286046997.3,P
1655799995.5,286046993.8,P
1655800015.3,286046991.7,P
1655800035.1,286046991.7,Y
1655800055.9,286046999.2,P
1655800075.7,286046997.8,N
1655800095.5,286046995.7,N
1655800115.4,286046993.4,Y
1655800135.2,286047001.7,P
1655800155.1,286047003.9,N
1655800156.0,286047003.9,N
1655800175.8,286047004.7,N
1655800195.6,286047010.8,Y
1655800215.5,286047004.9,P
1655800235.3,286047009.2,P
1655800255.2,286047006.5,N
1655800275.9,286047006.7,N
1655800295.8,286047007.3,Y
1655800315.6,286047002.1,P
1655800335.4,286047001.2,N
1655800355.3,286046995.5,N
1655800375.1,286046996.0,N
1655800395.8,286046992.1,N
1655800415.7,286046990.2,N
1655800435.5,286046987.5,N
1655800455.4,286046986.8,N
1655800475.2,286046985.3,N
1655800495.0,286046987.3,N
1655800495.9,286046987.3,N
1655800515.8,286046986.7,N
1655800535.6,286046981.3,N
1655800555.4,286046979.4,N
1655800575.3,286046983.4,N
1655800595.1,286046985.5,N
1655800615.8,286046989.1,N
1655800635.7,286046988.7,N
1655800655.5,286046990.1,N
1655800675.4,286046990.8,N
1655800695.2,286046992.8,N
1655800715.0,286046990.4,N
1655800715.9,286046990.4,N
1655800735.8,286046989.3,N
1655800755.6,286046985.5,N
1655800775.4,286046980.5,Y
1655800795.3,286046990.1,P
1655800815.1,286046992.3,P
1655800835.9,286046994.5,P
1655800855.7,286046991.8,Y
1655800875.5,286047000.9,P
1655800895.4,286046999.7,N
1655800915.2,286047004.4,N
1655800935.0,286047003.1,N
1655800936.0,286047003.1,N
1655800955.8,286047003.1,N
1655800975.6,286047002.9,N
1655800995.5,286047003.9,N
1655801015.3,286047005.7,N
1655801035.1,286047006.6,N
1655801055.9,286047008.0,N
1655801075.7,286047011.9,N
1655801095.6,286047011.9,N
1655801115.4,286047012.4,N
1655801135.2,286047011.4,N
1655801155.1,286047012.0,N
1655801156.0,286047012.0,N
1655801175.8,286047010.3,N
1655801195.7,286047005.8,N
1655801215.5,286047001.1,N
1655801235.3,286046995.1,N
1655801255.2,286046997.1,N
1655801275.9,286046995.0,N
1655801295.7,286046988.6,N
1655801315.6,286046986.8,N
1655801335.4,286046982.7,N
1655801355.2,286046987.9,N
1655801375.1,286046990.2,N
1655801376.0,286046990.2,N
1655801395.8,286046990.9,N
1655801415.7,286046988.7,N
1655801435.5,286046991.1,N
1655801455.3,286046993.0,N
1655801475.2,286046986.3,N
1655801495.0,286046987.3,N
1655801495.9,286046987.3,N
1655801515.7,286046987.5,N
1655801535.6,286046984.6,N
1655801555.4,286046984.4,N
1655801575.3,286046988.2,N
1655801595.1,286046982.5,N
1655801596.0,286046982.5,N
1655801615.8,286046982.3,N
1655801635.7,286046987.1,N
1655801655.5,286046987.8,N
1655801675.3,286046987.8,N
1655801695.2,286046988.2,N
1655801715.0,286046989.9,N
1655801715.9,286046989.9,N
1655801735.8,286046988.2,N
1655801755.6,286046988.0,Y
1655801775.4,286046999.5,P
1655801795.3,286046999.4,N
1655801815.1,286046999.1,N
1655801835.9,286046993.5,N
1655801855.7,286046984.0,Y
1655801875.5,286046986.9,P
1655801895.4,286046987.5,N
1655801915.2,286046982.2,P
1655801965.1,286046984.3,E
1655801975.9,286046995.1,N
1655801995.7,286047004.1,P
