#timestamp,LO_Frequency,Hit,StdDev 
1527710415.2,286047001.2,N
1527710435.1,286047000.6,N
1527710436.0,286047000.6,N
1527710455.8,286047002.2,N
1527710475.7,286047002.3,N
1527710495.5,286047002.1,N
1527710515.3,286047002.4,N
1527710535.2,286046999.8,N
1527710555.9,286047002.1,N
1527710575.7,286047002.5,N
1527710595.6,286047001.3,N
1527710615.4,286047001.5,N
1527710635.3,286047002.6,N
1527710655.1,286047002.7,N
1527710656.0,286047002.7,N
1527710675.8,286047002.3,N
1527710695.7,286047004.2,N
1527710715.5,286047001.3,N
1527710735.3,286046999.7,N
1527710755.2,286046999.7,N
1527710775.0,286047002.6,N
1527710775.9,286047002.6,N
1527710795.8,286047001.1,N
1527710815.6,286047000.7,N
1527710835.4,286047000.8,N
1527710855.3,286047000.0,N
1527710875.1,286047000.5,N
1527710895.8,286047000.2,N
1527710915.7,286047002.2,N
1527710935.5,286047002.3,N
1527710955.4,286047000.1,N
1527710975.2,286047002.7,N
1527710995.0,286047002.0,N
1527710995.9,286047002.0,N
1527711015.8,286047000.1,N
1527711035.6,286047000.3,N
1527711055.5,286047000.0,N
1527711075.3,286047000.0,N
1527711095.1,286047002.4,N
1527711115.9,286047002.4,N
1527711135.7,286047002.8,N
1527711155.5,286047000.4,N
1527711175.4,286047002.6,N
1527711195.2,286046996.6,N
1527711215.1,286046997.3,N
1527711216.0,286046997.3,N
1527711235.8,286046997.4,N
1527711255.6,286046997.2,N
1527711275.5,286046998.9,N
1527711295.3,286046996.6,N
1527711315.1,286046997.0,N
1527711335.9,286046999.3,N
1527711355.7,286046999.6,N
1527711375.6,286046996.6,N
1527711395.4,286046997.2,N
1527711415.2,286046995.4,N
1527711435.1,286046995.8,N
1527711436.0,286046995.8,N
1527711455.8,286046997.9,N
1527711475.6,286046995.0,N
1527711495.5,286046994.9,N
1527711515.3,286046995.4,N
1527711535.2,286046993.3,N
1527711555.9,286046993.3,N
1527711575.7,286046993.6,N
1527711595.6,286046994.2,N
1527711615.4,286046993.8,N
1527711635.3,286046994.5,N
1527711655.1,286046996.0,N
1527711656.0,286046996.0,N
1527711675.8,286046995.9,N
1527711695.7,286046998.0,N
1527711715.5,286046996.2,N
1527711735.3,286046995.6,N
1527711755.2,286046995.4,N
1527711775.0,286046995.2,N
1527711775.9,286046995.2,N
1527711795.8,286046995.6,N
1527711815.6,286046995.7,N
1527711835.4,286046995.1,Y
1527711855.3,286047000.4,P
1527711875.1,286047000.5,N
1527711895.9,286047000.8,N
1527711915.7,286047000.0,N
1527711935.5,286046999.7,N
1527711955.4,286047000.3,N
1527711975.2,286046999.9,N
1527711995.0,286046999.7,N
1527711995.9,286046999.7,N
1527712015.8,286047002.7,N
1527712035.6,286046999.9,N
1527712055.5,286047002.7,N
1527712075.3,286047002.4,N
1527712095.1,286047002.2,N
1527712115.9,286047004.3,N
1527712135.7,286047003.8,N
1527712155.5,286047005.2,N
1527712175.4,286047003.1,N
1527712195.2,286047003.8,N
1527712215.1,286047002.9,N
1527712216.0,286047002.9,N
1527712235.8,286047005.7,N
1527712255.6,286047003.0,N
1527712275.5,286047004.8,N
1527712295.3,286047005.5,N
1527712315.2,286047005.9,N
1527712335.9,286047005.8,N
1527712355.7,286047003.2,N
1527712375.6,286047003.9,N
1527712395.4,286047003.9,N
1527712415.2,286047003.1,N
1527712435.1,286047006.0,N
1527712436.0,286047006.0,N
1527712455.8,286047003.3,N
1527712475.7,286047004.8,N
1527712495.5,286047004.5,N
1527712515.3,286047005.5,N
1527712535.2,286047003.5,N
1527712555.0,286047005.8,Y
1527712555.9,286047005.8,P
1527712575.8,286047000.7,N
1527712595.6,286047002.5,N
1527712615.4,286047001.6,N
1527712635.3,286047002.4,N
1527712655.1,286047002.6,N
1527712675.9,286047001.0,N
1527712695.7,286047001.2,N
1527712715.5,286046999.3,N
1527712735.4,286046998.9,N
1527712755.2,286047002.4,N
1527712775.1,286047002.6,N
1527712776.0,286047002.6,N
1527712795.8,286047002.8,N
1527712815.6,286047001.5,N
1527712835.5,286047001.7,N
1527712855.3,286047004.0,N
1527712875.1,286047003.8,N
1527712895.9,286047004.4,N
1527712915.7,286047001.7,N
1527712935.6,286047001.8,N
1527712955.4,286047001.8,N
1527712975.2,286047001.7,N
1527712995.1,286047002.7,N
1527712996.0,286047002.7,N
1527713015.8,286047002.5,N
1527713035.7,286047002.5,N
1527713055.5,286046999.7,N
1527713075.3,286047001.2,N
1527713095.2,286047000.4,N
1527713115.0,286047002.1,N
1527713115.9,286047002.1,N
1527713135.8,286047002.4,N
1527713155.6,286047002.1,N
1527713175.5,286047002.0,N
1527713195.3,286046999.8,N
1527713215.1,286047000.2,N
1527713235.9,286047002.2,N
1527713255.7,286047004.4,Y
1527713275.6,286047000.3,P
1527713295.4,286046998.2,N
1527713315.2,286046998.8,N
1527713335.1,286046998.7,N
1527713336.0,286046998.7,N
1527713355.8,286046998.1,N
1527713375.6,286046998.7,N
1527713395.5,286046999.4,N
1527713415.3,286046999.2,N
1527713435.2,286046999.4,N
1527713455.9,286046998.7,N
1527713475.7,286046999.0,N
1527713495.6,286046998.8,N
1527713515.4,286046998.4,N
1527713535.3,286046998.8,N
1527713555.1,286047001.1,N
1527713556.0,286047001.1,N
1527713575.8,286047001.2,N
1527713595.7,286046998.5,N
1527713615.5,286046998.7,N
1527713635.4,286047000.2,N
1527713655.2,286047000.0,N
1527713675.0,286047000.0,N
1527713675.9,286047000.0,N
1527713695.8,286047002.8,N
1527713715.6,286046999.9,N
1527713735.4,286046999.8,N
1527713755.3,286046999.8,N
1527713775.1,286046999.7,N
1527713795.9,286047000.5,N
1527713815.7,286046999.8,N
1527713835.5,286047000.5,N
1527713855.4,286047000.4,N
1527713875.2,286047000.1,N
1527713895.0,286047000.3,N
1527713895.9,286047000.3,N
1527713915.8,286047000.4,N
1527713935.6,286047002.4,N
1527713955.5,286046999.9,N
1527713975.3,286047000.2,N
1527713995.1,286047001.8,N
