#timestamp,LO_Frequency,Hit,StdDev 
1554642015.2,286047000.1,N
1554642035.0,286047001.9,N
1554642035.9,286047001.9,N
1554642055.8,286047002.6,N
1554642075.6,286046999.9,N
1554642095.4,286047000.6,N
1554642115.3,286046998.4,N
1554642135.1,286046999.4,N
1554642155.9,286046997.4,N
1554642175.7,286046998.0,N
1554642195.5,286046995.3,Y
1554642215.4,286046996.4,P
1554642235.2,286046995.4,N
1554642255.1,286046995.8,N
1554642256.0,286046995.8,N
1554642275.8,286046995.6,N
1554642295.6,286046995.7,N
1554642315.5,286046995.1,Y
1554642335.3,286047000.6,P
1554642355.1,286047000.1,N
1554642375.9,286047001.1,N
1554642395.7,286046998.1,N
1554642415.6,286047001.0,N
1554642435.4,286046998.9,N
1554642455.2,286046998.2,N
1554642475.1,286047000.4,N
1554642476.0,286047000.4,N
1554642495.8,286047000.6,N
1554642515.7,286047002.7,N
1554642535.5,286047000.1,N
1554642555.3,286047002.5,N
1554642575.2,286047004.3,N
1554642595.0,286047001.7,N
1554642595.9,286047001.7,N
1554642615.7,286047004.2,N
1554642635.6,286047001.5,N
1554642655.4,286047001.8,N
1554642675.3,286047003.9,N
1554642695.1,286047004.3,N
1554642696.0,286047004.3,N
1554642715.8,286047004.3,N
1554642735.7,286047003.8,N
1554642755.5,286047003.5,N
1554642775.3,286047004.3,N
1554642795.2,286047001.7,N
1554642815.0,286047001.3,N
1554642815.9,286047001.3,N
1554642835.8,286047003.9,N
1554642855.6,286047001.7,N
1554642875.4,286047002.0,N
1554642895.3,286047002.2,N
1554642915.1,286046999.7,N
1554642935.9,286047000.5,N
1554642955.7,286047000.2,N
1554642975.5,286047000.2,N
1554642995.4,286047002.6,N
1554643015.2,286047002.4,N
1554643035.0,286046999.7,N
1554643035.9,286046999.7,N
1554643055.8,286047000.8,N
1554643075.6,286047002.4,N
1554643125.5,286047002.3,E
1554643135.4,286047000.5,N
1554643155.2,286046998.7,P
1554643175.1,286046998.5,N
1554643176.0,286046998.5,N
1554643195.8,286046999.0,N
1554643215.6,286046998.2,N
1554643235.5,286047000.4,N
1554643255.3,286047002.4,N
1554643275.2,286047002.6,N
1554643295.9,286047002.4,N
1554643315.7,286047000.9,N
1554643335.6,286046998.7,N
1554643355.4,286046998.7,N
1554643375.2,286046999.5,N
1554643395.1,286046998.8,N
1554643396.0,286046998.8,N
1554643415.8,286046998.8,N
1554643435.7,286047000.7,N
1554643455.5,286047002.4,N
1554643475.3,286047001.7,N
1554643495.2,286047002.5,N
1554643515.9,286047000.4,N
1554643535.7,286047000.7,N
1554643555.6,286047002.8,N
1554643575.4,286047004.4,N
1554643595.3,286047002.0,N
1554643615.1,286047002.0,N
1554643616.0,286047002.0,N
1554643635.8,286047001.7,N
1554643655.7,286047003.1,N
1554643675.5,286047004.2,N
1554643695.3,286047002.2,N
1554643715.2,286046999.7,N
1554643735.0,286047001.6,N
1554643735.9,286047001.6,N
1554643755.8,286047002.1,N
1554643775.6,286047001.0,N
1554643795.4,286047000.6,N
1554643815.3,286047000.9,N
1554643835.1,286047000.5,N
1554643855.8,286047002.5,N
1554643875.7,286047001.3,N
1554643895.5,286047003.9,N
1554643915.4,286047004.1,N
1554643935.2,286047003.0,N
1554643955.0,286047003.0,N
1554643955.9,286047003.0,N
1554643975.8,286047003.6,N
1554643995.6,286047001.9,N
1554644015.4,286047004.3,Y
1554644035.3,286047000.5,P
1554644055.1,286047000.0,N
1554644075.9,286047000.1,N
1554644095.7,286047002.6,N
1554644115.5,286046999.9,N
1554644135.4,286047002.2,N
1554644155.2,286047002.8,N
1554644175.0,286047000.8,N
1554644175.9,286047000.8,N
1554644195.8,286047000.6,N
1554644215.6,286047002.8,N
1554644235.5,286047001.6,N
1554644255.3,286047001.4,N
1554644275.1,286047002.3,N
1554644295.9,286046999.8,N
1554644315.7,286047000.1,N
1554644335.5,286047000.5,N
1554644355.4,286047000.3,N
1554644375.2,286047000.0,N
1554644395.1,286047002.6,N
1554644396.0,286047002.6,N
1554644415.8,286046999.9,N
1554644435.6,286047000.6,N
1554644455.5,286046999.9,N
1554644475.3,286047002.6,N
1554644495.1,286047002.2,N
1554644515.9,286047002.4,N
1554644535.7,286047002.8,N
1554644555.6,286047001.8,N
1554644575.4,286047000.2,N
1554644595.2,286047000.4,N
1554644615.1,286047002.7,N
1554644616.0,286047002.7,N
1554644635.8,286047002.8,N
1554644655.6,286047001.8,N
1554644675.5,286047000.4,N
1554644695.3,286047000.3,N
1554644715.2,286047000.2,N
1554644735.9,286047000.3,N
1554644755.7,286047001.9,N
1554644775.6,286047004.2,Y
1554644795.4,286047002.5,P
1554644815.3,286047011.9,P
1554644835.1,286046999.9,N
1554644836.0,286046999.9,N
1554644855.8,286047000.9,N
1554644875.7,286047000.8,N
1554644895.5,286047000.0,N
1554644915.3,286047000.3,N
1554644935.2,286046998.1,N
1554644955.0,286046998.9,N
1554644955.9,286046998.9,N
1554644975.8,286046998.7,N
1554644995.6,286047002.8,N
1554645015.4,286047000.3,N
1554645035.3,286047000.0,N
1554645055.1,286047000.5,N
1554645075.8,286046998.6,N
1554645095.7,286046998.2,N
1554645115.5,286046998.1,N
1554645135.4,286047001.0,N
1554645155.2,286047000.8,N
1554645175.0,286046999.0,N
1554645175.9,286046999.0,N
1554645195.8,286046996.6,N
1554645215.6,286046998.8,N
1554645235.4,286047001.1,N
1554645255.3,286047000.2,N
1554645275.1,286047001.6,N
1554645295.9,286047002.6,N
1554645315.7,286047002.3,N
1554645335.5,286046999.9,N
1554645355.4,286047000.4,N
1554645375.2,286047000.8,N
1554645395.0,286047001.0,N
1554645395.9,286047001.0,N
1554645415.8,286047002.6,N
1554645435.6,286047002.8,N
1554645455.5,286047000.7,N
1554645475.3,286047000.9,N
1554645495.1,286047002.2,N
1554645515.9,286047002.2,N
1554645535.7,286047002.0,N
1554645555.5,286047000.2,N
1554645575.4,286047000.9,N
1554645595.2,286046999.9,N
