#timestamp,LO_Frequency,Hit,StdDev 
1455498015.8,286047002.3,N
1455498035.7,286047000.1,N
1455498055.5,286047002.4,N
1455498075.3,286047002.5,N
1455498095.2,286047002.2,N
1455498115.0,286047002.7,N
1455498115.9,286047002.7,N
1455498135.8,286046999.9,N
1455498155.6,286047000.4,N
1455498175.4,286047002.4,N
1455498195.3,286047001.6,N
1455498215.1,286047002.7,N
1455498235.8,286047002.4,N
1455498255.7,286046999.8,N
1455498275.5,286047002.4,N
1455498295.4,286047002.6,N
1455498315.2,286046999.7,N
1455498335.0,286047000.1,N
1455498335.9,286047000.1,N
1455498355.8,286047000.3,N
1455498375.6,286047000.3,N
1455498395.4,286047000.0,N
1455498415.3,286047000.8,N
1455498435.1,286046998.6,N
1455498455.9,286047001.2,N
1455498475.7,286046998.9,N
1455498495.5,286047001.2,N
1455498515.4,286046999.8,N
1455498535.2,286047000.5,N
1455498555.0,286046999.9,N
1455498555.9,286046999.9,N
1455498575.8,286047000.9,N
1455498595.6,286047000.1,N
1455498615.5,286046999.8,N
1455498635.3,286046999.8,N
1455498655.1,286047000.5,N
1455498675.9,286047000.2,N
1455498695.7,286047002.7,N
1455498715.5,286047000.0,N
1455498735.4,286047001.1,N
1455498755.2,286046998.3,N
1455498775.0,286046997.0,N
1455498776.0,286046997.0,N
1455498795.8,286046998.9,N
1455498815.6,286046999.0,N
1455498835.5,286046998.2,N
1455498855.3,286047000.6,N
1455498875.1,286047001.1,N
1455498895.9,286047000.9,N
1455498915.7,286046998.2,N
1455498935.6,286047000.6,N
1455498955.4,286046999.8,N
1455498975.2,286047000.5,N
1455498995.1,286047000.3,N
1455498996.0,286047000.3,N
1455499015.8,286047002.4,N
1455499035.6,286047002.5,N
1455499055.5,286047001.4,N
1455499075.3,286047003.9,N
1455499095.1,286047001.8,N
1455499115.9,286047003.9,N
1455499135.7,286047003.4,N
1455499155.6,286047003.5,N
1455499175.4,286047004.2,N
1455499195.2,286047004.3,N
1455499215.1,286047004.3,N
1455499216.0,286047004.3,N
1455499235.8,286047003.8,N
1455499255.7,286047001.8,N
1455499275.5,286047004.0,N
1455499295.3,286047003.7,N
1455499315.2,286047004.4,N
1455499335.9,286047001.3,N
1455499355.7,286047002.3,N
1455499375.6,286047002.1,N
1455499395.4,286047004.0,N
1455499415.2,286047004.4,N
1455499435.1,286047004.0,N
1455499436.0,286047004.0,N
1455499455.8,286047003.9,N
1455499475.7,286047003.7,N
1455499495.5,286047004.0,N
1455499515.3,286047004.2,Y
1455499535.2,286047000.9,P
1455499555.0,286046999.7,N
1455499555.9,286046999.7,N
1455499575.8,286047000.3,N
1455499595.6,286047000.1,N
1455499615.4,286047002.3,N
1455499635.3,286047002.7,N
1455499655.1,286046999.8,N
1455499675.8,286047000.2,N
1455499695.7,286047000.9,N
1455499715.5,286046998.6,N
1455499735.3,286046997.4,N
1455499755.2,286046998.0,N
1455499775.0,286046013.0,Y
1455499775.9,286046013.0,P
1455499795.8,286046012.7,N
1455499815.6,286046012.6,N
1455499835.4,286046015.2,N
1455499855.3,286046014.9,N
1455499875.1,286046015.4,N
1455499895.9,286047000.5,N
1455499915.7,286047000.3,N
1455499935.5,286047002.4,N
1455499955.4,286047001.6,N
1455499975.2,286047001.3,N
1455499995.0,286047001.4,N
1455499995.9,286047001.4,N
1455500015.8,286047001.4,N
1455500035.6,286047005.8,N
1455500055.4,286047005.4,N
1455500075.3,286047005.5,N
1455500095.1,286047006.0,N
1455500115.9,286047004.8,N
1455500135.7,286047004.9,N
1455500155.5,286047005.1,N
1455500175.4,286047004.6,N
1455500195.2,286047006.5,N
1455500215.0,286047009.2,N
1455500215.9,286047009.2,N
1455500235.8,286047006.3,N
1455500255.6,286047006.6,N
1455500275.5,286047008.8,N
1455500295.3,286047008.0,N
1455500315.1,286047009.9,N
1455500335.9,286047012.3,N
1455500355.7,286047010.5,N
1455500375.5,286047010.7,N
1455500395.4,286047008.5,N
1455500415.2,286047010.6,N
1455500435.1,286047009.7,N
1455500436.0,286047009.7,N
1455500455.8,286047009.8,N
1455500475.6,286047012.2,Y
1455500495.5,286047004.7,P
1455500515.3,286047005.3,P
1455500535.1,286047005.3,P
1455500555.9,286047004.7,Y
1455500575.7,286047001.0,P
1455500595.6,286047000.7,N
1455500615.4,286047000.9,N
1455500635.2,286047000.5,N
1455500655.1,286046567.2,Y
1455500656.0,286046567.2,P
1455500675.8,286046566.9,N
1455500695.7,286046568.3,N
1455500715.5,286046569.9,N
1455500735.3,286046568.2,N
1455500755.2,286046568.2,N
1455500775.0,286046570.2,N
1455500775.9,286046570.2,N
1455500795.7,286046660.9,N
1455500815.6,286046570.1,Y
1455500835.4,286046950.7,P
1455500855.3,286047386.4,N
1455500875.1,286046950.1,N
1455500876.0,286046950.1,N
1455500895.8,286046950.2,N
1455500915.7,286046950.3,N
1455500935.5,286047928.6,Y
1455500955.4,286046983.9,P
1455500975.2,286046985.7,N
1455500995.0,286048206.4,P
1455501026.0,286046986.3,E
1455501035.9,286047431.1,N
1455501055.7,286047434.0,P
1455501075.6,286047433.5,P
1455501095.4,286047434.7,Y
1455501115.2,286047000.5,P
1455501135.1,286047002.4,N
1455501136.0,286047002.4,N
1455501155.8,286047004.4,N
1455501175.7,286047005.9,N
1455501195.5,286047530.0,Y
1455501215.3,286046929.8,P
1455501235.2,286046931.9,N
1455501255.0,286046929.3,N
1455501255.9,286046929.3,N
1455501275.7,286046931.7,N
1455501295.6,286046931.2,N
1455501315.4,286046931.2,N
1455501335.3,286046929.8,N
1455501355.1,286046931.7,N
1455501356.0,286046931.7,N
1455501375.8,286046931.8,N
1455501395.7,286046933.3,N
1455501415.5,286046935.3,N
1455501435.4,286046933.2,N
1455501455.2,286046934.8,N
1455501475.0,286046932.5,N
1455501475.9,286046932.5,N
1455501495.8,286046932.8,N
1455501515.6,286046933.0,N
1455501535.4,286046935.0,N
1455501555.3,286046935.4,N
1455501575.1,286046935.1,N
1455501595.9,286046934.6,N
