#timestamp,LO_Frequency,Hit 
1503151215.7,286047001.2,N
1503151235.5,286047001.0,N
1503151255.4,286046998.1,N
1503151275.2,286046998.8,N
1503151295.0,286046999.1,N
1503151295.9,286046999.1,N
1503151315.8,286047000.9,N
1503151335.6,286047000.5,N
1503151355.4,286047001.5,N
1503151375.2,286047002.4,N
1503151395.1,286047004.2,N
1503151396.0,286047004.2,N
1503151415.8,286047002.7,N
1503151435.6,286046998.4,N
1503151455.5,286047001.1,N
1503151475.3,286047001.0,N
1503151495.1,286046998.2,N
1503151515.9,286046999.8,N
1503151535.7,286046998.6,N
1503151555.5,286046998.2,N
1503151575.4,286046998.3,N
1503151595.2,286046998.3,N
1503151615.0,286046999.1,N
1503151615.9,286046999.1,N
1503151635.8,286047000.8,N
1503151655.6,286046998.1,N
1503151675.4,286047000.2,N
1503151695.2,286046999.8,N
1503151715.1,286047000.6,N
1503151716.0,286047000.6,N
1503151735.8,286046998.1,N
1503151755.6,286046998.5,N
1503151775.5,286046999.7,N
1503151795.3,286047002.6,N
1503151815.1,286047002.7,N
1503151835.9,286047001.4,N
1503151855.7,286046999.9,N
1503151875.5,286047001.2,N
1503151895.4,286046998.1,N
1503151915.2,286047003.7,N
1503151935.0,286047004.4,N
1503151935.9,286047004.4,N
1503151955.8,286047002.6,N
1503151975.6,286047002.6,N
1503151995.4,286047000.9,N
1503152015.2,286047004.1,N
1503152035.1,286047004.1,N
1503152036.0,286047004.1,N
1503152055.8,286047005.5,N
1503152075.6,286047005.0,N
1503152095.5,286047005.0,N
1503152115.3,286047005.7,N
1503152135.1,286047005.5,N
1503152155.9,286047003.0,N
1503152175.7,286047003.6,N
1503152195.5,286047003.9,N
1503152215.4,286047004.1,N
1503152235.2,286047003.9,N
1503152255.0,286047004.2,N
1503152255.9,286047004.2,N
1503152275.8,286047001.9,N
1503152295.6,286047001.4,N
1503152315.4,286047002.4,N
1503152335.3,286047002.6,N
1503152355.1,286047002.3,N
1503152356.0,286047002.3,N
1503152375.8,286047000.2,N
1503152395.7,286047002.2,N
1503152415.5,286047001.3,N
1503152435.3,286047004.3,P
1503152455.2,286046998.9,N
1503152475.9,286046996.6,N
1503152495.7,286046998.1,N
1503152515.6,286047001.5,N
1503152535.4,286047004.0,N
1503152555.2,286047002.2,N
1503152575.0,286047000.6,N
1503152575.9,286047000.6,N
1503152595.8,286047002.0,N
1503152615.6,286047004.3,N
1503152635.4,286046999.7,N
1503152655.3,286047001.3,N
1503152675.1,286047004.3,N
1503152676.0,286047004.3,N
1503152695.8,286047001.4,N
1503152715.7,286047002.7,N
1503152735.5,286047002.4,N
1503152755.3,286047000.8,N
1503152775.2,286047001.6,N
1503152795.9,286047001.9,N
1503152815.7,286046999.9,N
1503152835.6,286047001.7,N
1503152855.4,286047004.2,N
1503152875.2,286047001.8,N
1503152895.0,286047003.5,N
1503152895.9,286047003.5,N
1503152915.8,286047004.6,N
1503152935.6,286047004.7,N
1503152955.5,286047007.1,P
1503152975.3,286047004.8,N
1503152995.1,286047007.1,P
1503153015.8,286047005.1,N
1503153035.7,286047007.1,P
1503153055.5,286047002.3,N
1503153075.3,286047002.8,N
1503153095.2,286046998.3,N
1503153115.0,286046999.5,N
1503153115.9,286046999.5,N
1503153135.7,286047001.0,N
1503153155.6,286046996.9,N
1503153175.4,286046999.6,N
1503153195.2,286046997.6,N
1503153215.1,286046995.0,N
1503153216.0,286046995.0,N
1503153235.8,286046995.3,N
1503153255.6,286046996.6,N
1503153275.5,286046997.4,N
1503153295.3,286046997.6,N
1503153315.1,286046999.6,N
1503153335.9,286046999.1,N
1503153355.7,286046998.9,N
1503153375.5,286046999.1,N
1503153395.3,286046996.8,N
1503153415.2,286046999.4,N
1503153435.0,286046999.4,N
1503153435.9,286046999.4,N
1503153455.7,286046996.7,N
1503153475.6,286046999.4,N
1503153495.4,286046996.5,N
1503153515.2,286046998.4,N
1503153535.1,286046999.2,N
1503153536.0,286046999.2,N
1503153555.8,286046997.0,N
1503153575.6,286046999.6,N
1503153595.5,286046994.9,N
1503153615.3,286046999.6,N
1503153635.1,286046997.3,N
1503153655.9,286046995.3,N
1503153675.7,286046996.6,N
1503153695.5,286047001.1,N
1503153715.4,286047002.7,N
1503153735.2,286047001.6,N
1503153755.0,286047002.5,N
1503153755.9,286047002.5,N
1503153775.7,286047002.3,N
1503153795.6,286046998.2,N
1503153815.4,286046998.6,N
1503153835.2,286047000.9,N
1503153855.1,286046998.4,N
1503153856.0,286046998.4,N
1503153875.8,286047000.0,N
1503153895.6,286047000.9,N
1503153915.5,286046999.8,N
1503153935.3,286047000.2,N
1503153955.1,286046998.3,N
1503153975.9,286046999.3,N
1503153995.7,286046996.5,N
1503154015.5,286046996.8,N
1503154035.4,286046997.4,N
1503154055.2,286046997.1,N
1503154075.0,286047001.2,N
1503154075.9,286047001.2,N
1503154095.8,286047000.6,N
1503154115.6,286047002.7,N
1503154135.4,286047000.7,N
1503154155.2,286047000.5,N
1503154175.1,286046999.7,N
1503154176.0,286046999.7,N
1503154195.8,286047002.5,N
1503154215.6,286046999.7,N
1503154235.5,286047003.9,N
1503154255.3,286047002.5,N
1503154275.1,286047002.1,N
1503154295.9,286047000.6,N
1503154315.7,286047000.3,N
1503154335.5,286047002.4,N
1503154355.4,286047002.8,N
1503154375.2,286046998.1,N
1503154395.0,286047002.5,N
1503154395.9,286047002.5,N
1503154415.8,286047000.1,N
1503154435.6,286047000.5,N
1503154455.4,286047000.4,N
1503154475.3,286047000.0,N
1503154495.1,286047000.5,N
1503154496.0,286047000.5,N
1503154515.8,286047000.2,N
1503154535.7,286047002.7,N
1503154555.5,286047002.4,N
1503154575.3,286047000.8,N
1503154595.1,286047000.9,N
1503154615.9,286046998.4,N
1503154635.7,286046999.4,N
1503154655.5,286046998.4,N
1503154675.4,286046998.6,N
1503154695.2,286046999.0,N
1503154715.0,286046998.0,N
1503154715.9,286046998.0,N
1503154735.8,286046997.1,N
1503154755.6,286046997.6,N
1503154775.4,286046998.0,N
1503154795.3,286046998.4,N
