#timestamp,LO_Frequency,Hit,StdDev 
1589616015.2,286047002.1,N
1589616035.1,286047001.4,N
1589616036.0,286047001.4,N
1589616055.8,286047002.2,N
1589616075.6,286047001.4,N
1589616095.5,286047002.9,N
1589616115.3,286047006.7,Y
1589616135.2,286047007.3,P
1589616155.9,286047005.4,N
1589616175.7,286047003.1,N
1589616195.6,286047005.9,N
1589616215.4,286047005.5,N
1589616235.2,286047006.6,N
1589616255.1,286047009.1,Y
1589616256.0,286047009.1,P
1589616275.8,286047002.6,N
1589616295.7,286047002.8,N
1589616315.5,286046999.9,N
1589616335.3,286047000.9,N
1589616355.2,286047003.5,N
1589616375.0,286046999.9,N
1589616375.9,286046999.9,N
1589616395.8,286046996.8,N
1589616415.6,286046997.0,N
1589616435.4,286046997.6,N
1589616455.3,286046997.8,N
1589616475.1,286046992.8,N
1589616495.8,286046990.1,N
1589616515.7,286046990.4,N
1589616535.5,286046991.6,N
1589616555.3,286046988.8,N
1589616575.2,286046991.3,N
1589616595.0,286046988.7,N
1589616595.9,286046988.7,N
1589616615.8,286046985.7,N
1589616635.6,286046984.4,N
1589616655.4,286046984.3,N
1589616675.3,286046982.7,N
1589616695.1,286046980.5,N
1589616715.8,286046981.8,N
1589616735.7,286046980.4,N
1589616755.5,286046981.6,N
1589616775.4,286046977.9,N
1589616795.2,286046976.3,N
1589616815.0,286046977.3,N
1589616815.9,286046977.3,N
1589616835.8,286046977.3,N
1589616855.6,286046977.3,N
1589616875.4,286046977.7,N
1589616895.3,286046975.7,Y
1589616915.1,286046991.0,P
1589616935.9,286046989.0,P
1589616955.7,286046985.4,P
1589616975.5,286046985.7,Y
1589616995.4,286046998.2,P
1589617015.2,286047002.3,N
1589617035.1,286047003.1,N
1589617036.0,286047003.1,N
1589617055.8,286047003.2,N
1589617075.6,286047000.0,N
1589617095.5,286047000.8,N
1589617115.3,286046999.6,N
1589617135.1,286046995.2,N
1589617155.9,286046995.4,N
1589617175.7,286046997.6,N
1589617195.6,286046991.7,N
1589617215.4,286046990.9,N
1589617235.2,286046993.5,N
1589617255.1,286046994.5,N
1589617256.0,286046994.5,N
1589617275.8,286046994.6,N
1589617295.6,286046996.1,N
1589617315.5,286046995.6,N
1589617335.3,286046996.3,N
1589617355.2,286046994.9,N
1589617375.9,286046993.4,N
1589617395.7,286046991.7,N
1589617415.6,286046990.5,N
1589617435.4,286046991.5,N
1589617455.2,286046987.5,Y
1589617475.1,286046990.9,P
1589617476.0,286046990.9,P
1589617495.8,286046988.5,P
1589617515.7,286046985.4,Y
1589617535.5,286046991.7,P
1589617555.3,286046994.3,P
1589617575.2,286046990.9,P
1589617595.0,286046989.6,Y
1589617595.9,286046989.6,P
1589617615.8,286046997.2,N
1589617635.6,286046996.8,N
1589617655.4,286046995.8,N
1589617675.3,286046995.4,N
1589617695.1,286046995.3,N
1589617715.8,286046996.0,N
1589617735.7,286046996.4,N
1589617755.5,286046996.3,N
1589617775.4,286046996.3,N
1589617795.2,286046995.2,N
1589617815.0,286046994.1,N
1589617815.9,286046994.1,N
1589617835.8,286046994.0,Y
1589617855.6,286046996.7,P
1589617875.4,286046997.7,N
1589617895.3,286046993.8,P
1589617915.1,286046993.4,Y
1589617935.9,286046997.3,P
1589617955.7,286046996.9,P
1589617975.5,286046995.9,P
1589617995.4,286046995.7,Y
1589618015.2,286046998.6,P
1589618035.0,286046999.6,N
1589618035.9,286046999.6,N
1589618055.8,286046997.8,N
1589618075.6,286046995.5,Y
1589618095.5,286046997.2,P
1589618115.3,286046998.0,P
1589618135.1,286046993.7,P
1589618155.9,286046994.2,Y
1589618175.7,286046996.6,P
1589618195.6,286046997.7,P
1589618215.4,286046997.1,P
1589618235.2,286046995.1,Y
1589618255.1,286046996.5,P
1589618256.0,286046996.5,P
1589618275.8,286046999.3,N
1589618295.7,286046996.9,N
1589618315.5,286046995.4,Y
1589618335.3,286046998.8,P
1589618355.2,286046996.6,P
1589618375.9,286046996.6,P
1589618395.7,286046998.0,N
1589618415.6,286046995.8,Y
1589618435.4,286046999.6,P
1589618455.3,286046997.1,N
1589618475.1,286046996.6,P
1589618476.0,286046996.6,N
1589618495.8,286046999.3,N
1589618515.7,286046995.2,Y
1589618535.5,286046997.1,P
1589618555.3,286046996.8,P
1589618575.2,286046997.4,P
1589618595.0,286046996.1,Y
1589618595.9,286046996.1,P
1589618615.8,286046996.9,P
1589618635.6,286046999.4,N
1589618655.4,286047001.2,N
1589618675.3,286046999.1,N
1589618695.1,286046996.5,N
1589618715.8,286046999.1,N
1589618735.7,286046997.4,N
1589618755.5,286046997.6,N
1589618775.4,286046995.8,N
1589618795.2,286046993.3,Y
1589618815.0,286046995.6,P
1589618815.9,286046995.6,P
1589618835.8,286046996.7,P
1589618855.6,286046998.0,N
1589618875.4,286046995.1,Y
1589618895.3,286046999.5,P
1589618915.1,286046998.8,N
1589618935.9,286046999.4,N
1589618955.7,286046999.6,N
1589618975.5,286046996.6,Y
1589618995.4,286046999.5,P
1589619015.2,286046997.7,P
1589619035.0,286046997.7,P
1589619036.0,286046997.7,Y
1589619055.8,286046997.1,P
1589619075.6,286046997.9,P
1589619095.5,286046996.5,P
1589619115.3,286046996.8,Y
1589619135.1,286046998.4,P
1589619155.9,286047000.6,N
1589619175.7,286046998.1,N
1589619195.6,286046996.6,N
1589619215.4,286046999.6,N
1589619235.2,286046997.2,N
1589619255.1,286046997.1,N
1589619256.0,286046997.1,N
1589619275.8,286046995.8,Y
1589619295.6,286046999.2,P
1589619315.5,286046999.0,N
1589619335.3,286046999.4,N
1589619355.2,286046997.4,Y
1589619375.0,286046996.7,P
1589619375.9,286046996.7,P
1589619395.7,286046998.8,N
1589619415.6,286047000.2,N
1589619435.4,286047000.0,N
1589619455.3,286046999.0,N
1589619475.1,286046996.5,N
1589619476.0,286046996.5,N
1589619495.8,286046999.0,N
1589619515.7,286046997.6,N
1589619535.5,286046999.2,N
1589619555.3,286046996.5,N
1589619575.2,286046996.8,N
1589619595.0,286046995.0,Y
1589619595.9,286046995.0,P
