#timestamp,LO_Frequency,Hit,StdDev 
1513112415.5,286047003.1,N
1513112435.4,286047003.1,N
1513112455.2,286047003.7,N
1513112475.0,286047001.3,N
1513112476.0,286047001.3,N
1513112495.8,286047001.3,N
1513112515.6,286047001.4,N
1513112535.5,286047001.9,N
1513112555.3,286047002.6,N
1513112575.1,286047003.4,N
1513112595.9,286047004.0,Y
1513112615.7,286047002.8,P
1513112635.6,286047001.0,N
1513112655.4,286046998.6,N
1513112675.2,286046998.6,N
1513112695.1,286047001.0,N
1513112696.0,286047001.0,N
1513112715.8,286046999.4,N
1513112735.6,286046998.9,N
1513112755.5,286046999.1,N
1513112775.3,286047000.7,N
1513112795.2,286046999.1,N
1513112815.9,286046999.2,N
1513112835.7,286046999.2,N
1513112855.6,286046996.7,N
1513112875.4,286046996.9,N
1513112895.2,286046999.1,N
1513112915.1,286046998.4,N
1513112916.0,286046998.4,N
1513112935.8,286046998.1,N
1513112955.7,286046998.2,N
1513112975.5,286046998.2,N
1513112995.3,286047000.0,N
1513113015.2,286047000.9,N
1513113035.0,286047000.0,N
1513113035.9,286047000.0,N
1513113055.8,286047000.6,N
1513113075.6,286046999.8,N
1513113095.4,286047000.6,N
1513113115.3,286046999.0,N
1513113135.1,286046998.7,N
1513113155.9,286046998.4,N
1513113175.7,286046999.4,N
1513113195.5,286046998.9,N
1513113215.4,286046996.8,N
1513113235.2,286046997.0,N
1513113255.1,286047001.1,N
1513113256.0,286047001.1,N
1513113275.8,286047001.2,N
1513113295.6,286047000.3,N
1513113315.5,286046998.5,N
1513113335.3,286047000.9,N
1513113355.1,286047000.9,N
1513113375.9,286046998.4,N
1513113395.7,286047000.2,N
1513113415.6,286047002.3,N
1513113435.4,286047001.8,N
1513113455.2,286047002.5,N
1513113475.1,286047000.3,N
1513113476.0,286047000.3,N
1513113495.8,286046998.1,N
1513113515.7,286046998.4,N
1513113535.5,286046998.6,N
1513113555.3,286046998.9,N
1513113575.2,286046998.9,N
1513113595.0,286046998.7,N
1513113595.9,286046998.7,N
1513113615.8,286046998.4,N
1513113635.6,286046998.5,N
1513113655.4,286047001.0,N
1513113675.3,286047002.7,N
1513113695.1,286047000.3,N
1513113715.8,286047001.7,N
1513113735.7,286047002.3,N
1513113755.5,286046999.7,N
1513113775.4,286047004.1,N
1513113795.2,286047002.3,N
1513113815.0,286047001.6,N
1513113815.9,286047001.6,N
1513113835.8,286047002.0,N
1513113855.6,286047002.4,N
1513113875.5,286046999.9,N
1513113895.3,286046998.2,N
1513113915.1,286047001.2,N
1513113935.9,286047000.2,N
1513113955.7,286047002.3,N
1513113975.5,286047000.3,N
1513113995.4,286047002.4,N
1513114015.2,286046999.9,N
1513114035.1,286047002.5,N
1513114036.0,286047002.5,N
1513114055.8,286047002.7,N
1513114075.6,286047000.4,N
1513114095.5,286047001.2,N
1513114115.3,286047001.0,N
1513114135.1,286047000.9,N
1513114155.9,286046998.9,N
1513114175.7,286047001.1,N
1513114195.6,286047000.7,N
1513114215.4,286046999.9,N
1513114235.2,286047000.7,N
1513114255.1,286046999.9,N
1513114256.0,286046999.9,N
1513114275.8,286047000.7,N
1513114295.6,286046998.4,N
1513114315.5,286046998.6,N
1513114335.3,286047000.5,N
1513114355.2,286046999.1,N
1513114375.9,286047001.2,N
1513114395.7,286046999.0,N
1513114415.6,286046998.5,N
1513114435.4,286046999.9,N
1513114455.2,286047000.5,N
1513114475.1,286047000.1,N
1513114476.0,286047000.1,N
1513114495.8,286047002.4,N
1513114515.7,286047001.6,N
1513114535.5,286046999.7,N
1513114555.3,286047000.2,N
1513114575.2,286047000.9,N
1513114595.0,286047000.5,N
1513114595.9,286047000.5,N
1513114615.7,286047000.8,N
1513114635.6,286046998.8,N
1513114655.4,286046998.1,N
1513114675.3,286047000.6,N
1513114695.1,286047000.4,N
1513114696.0,286047000.4,N
1513114715.8,286046999.4,N
1513114735.7,286046998.9,N
1513114755.5,286046998.7,N
1513114775.3,286046999.2,N
1513114795.2,286046998.4,N
1513114815.0,286046998.5,N
1513114815.9,286046998.5,N
1513114835.8,286046998.3,N
1513114855.6,286046998.2,N
1513114875.4,286047000.7,N
1513114895.3,286047000.1,N
1513114915.1,286047000.0,N
1513114935.9,286047001.2,N
1513114955.7,286046998.7,N
1513114975.5,286047002.4,N
1513114995.4,286047002.1,N
1513115015.2,286046999.7,N
1513115035.0,286047002.0,N
1513115035.9,286047002.0,N
1513115055.8,286047000.1,N
1513115075.6,286046998.4,N
1513115095.5,286046999.9,N
1513115115.3,286047000.2,N
1513115135.1,286047001.6,N
1513115155.9,286047001.3,N
1513115175.7,286047001.9,N
1513115195.6,286047002.5,N
1513115215.4,286047004.4,Y
1513115235.2,286047001.6,P
1513115255.1,286047004.2,P
1513115256.0,286047004.2,N
1513115275.8,286047001.3,N
1513115295.7,286047004.3,N
1513115315.5,286047003.3,N
1513115335.3,286047004.3,N
1513115355.2,286047001.5,N
1513115375.0,286047001.7,N
1513115375.9,286047001.7,N
1513115395.7,286047003.9,N
1513115415.6,286047003.8,N
1513115435.4,286047002.7,N
1513115455.3,286047002.7,N
1513115475.1,286046999.8,N
1513115495.8,286047000.3,N
1513115515.7,286047000.0,N
1513115535.5,286047000.0,N
1513115555.4,286047002.3,N
1513115575.2,286047004.2,N
1513115595.0,286047002.4,N
1513115595.9,286047002.4,N
1513115615.8,286047002.7,N
1513115635.6,286047001.7,N
1513115655.4,286047002.1,N
1513115675.3,286047000.4,N
1513115695.1,286047002.3,N
1513115715.9,286047002.3,N
1513115735.7,286047000.1,N
1513115755.5,286046999.7,N
1513115775.4,286047002.8,N
1513115795.2,286047000.2,N
1513115815.1,286047001.5,N
1513115816.0,286047001.5,N
1513115835.8,286047001.3,N
1513115855.6,286047003.6,N
1513115875.5,286047003.2,N
1513115895.3,286047005.3,Y
1513115915.2,286047000.9,P
1513115935.9,286046998.1,P
1513115955.7,286046998.8,N
1513115975.6,286047001.1,N
1513115995.4,286047001.1,N
