#timestamp,LO_Frequency,Hit,StdDev 
1521547215.5,286047000.7,N
1521547235.4,286047000.9,N
1521547255.2,286046996.9,N
1521547275.0,286046997.9,N
1521547275.9,286046997.9,N
1521547295.8,286046997.5,N
1521547315.6,286046999.6,N
1521547335.5,286046999.1,N
1521547355.3,286046996.6,N
1521547375.1,286046999.4,N
1521547395.9,286046999.2,N
1521547415.7,286046999.9,N
1521547435.5,286047001.8,N
1521547455.4,286047001.5,N
1521547475.2,286047000.2,N
1521547495.1,286046998.4,N
1521547496.0,286046998.4,N
1521547515.8,286047000.3,N
1521547535.6,286046999.8,N
1521547555.5,286047001.1,N
1521547575.3,286046998.1,N
1521547595.1,286046996.6,N
1521547615.9,286046997.7,N
1521547635.7,286046997.6,N
1521547655.6,286046997.7,N
1521547675.4,286046997.0,N
1521547695.2,286046998.8,N
1521547715.1,286046996.8,N
1521547716.0,286046996.8,N
1521547735.8,286046995.4,Y
1521547755.7,286046996.0,P
1521547775.5,286046991.8,P
1521547795.3,286046994.3,N
1521547815.2,286046996.4,N
1521547835.9,286046994.0,N
1521547855.7,286046994.4,N
1521547875.6,286046996.0,N
1521547895.4,286046994.6,N
1521547915.2,286046995.9,N
1521547935.1,286046999.6,N
1521547936.0,286046999.6,N
1521547955.8,286047001.2,N
1521547975.7,286046997.2,N
1521547995.5,286046997.9,N
1521548015.3,286046998.9,N
1521548035.2,286046995.1,N
1521548055.0,286046993.5,N
1521548055.9,286046993.5,N
1521548075.8,286046986.3,Y
1521548095.6,286046993.4,P
1521548115.4,286046994.1,P
1521548135.3,286046994.0,P
1521548155.1,286046993.4,Y
1521548175.8,286046998.3,P
1521548195.7,286047000.9,N
1521548215.5,286046998.6,N
1521548235.4,286046998.3,N
1521548255.2,286047000.6,N
1521548275.0,286047002.8,N
1521548275.9,286047002.8,N
1521548295.8,286046999.7,N
1521548315.6,286046999.7,N
1521548335.4,286047004.1,N
1521548355.3,286047003.3,N
1521548375.1,286047003.1,N
1521548395.9,286047001.4,N
1521548415.7,286047001.3,N
1521548435.5,286047004.2,N
1521548455.4,286047004.2,N
1521548475.2,286047005.6,N
1521548495.0,286047005.5,N
1521548495.9,286047005.5,N
1521548515.8,286047005.7,N
1521548535.6,286047006.9,N
1521548555.5,286047006.7,N
1521548575.3,286047007.3,N
1521548595.1,286047006.6,N
1521548615.9,286047009.2,N
1521548635.7,286047004.6,N
1521548655.5,286047004.5,N
1521548675.4,286047007.0,N
1521548695.2,286047010.8,Y
1521548715.1,286047002.9,P
1521548716.0,286047002.9,P
1521548735.8,286047001.7,P
1521548755.6,286047002.1,Y
1521548775.5,286046998.7,P
1521548795.3,286046999.7,N
1521548815.1,286047002.2,N
1521548835.9,286047000.0,N
1521548855.7,286046999.7,N
1521548875.6,286047000.8,N
1521548895.4,286047000.2,N
1521548915.2,286047001.5,N
1521548935.1,286047001.4,N
1521548936.0,286047001.4,N
1521548955.8,286047002.6,N
1521548975.6,286047002.2,N
1521548995.5,286047002.0,N
1521549015.3,286047000.5,N
1521549035.2,286047002.1,N
1521549055.9,286047002.5,N
1521549075.7,286047002.3,N
1521549095.6,286047002.7,N
1521549115.4,286046998.1,N
1521549135.2,286046998.2,N
1521549155.1,286046996.9,N
1521549156.0,286046996.9,N
1521549175.8,286046999.4,N
1521549195.7,286047000.8,N
1521549215.5,286046998.4,N
1521549235.3,286046998.4,N
1521549255.2,286047000.4,N
1521549275.0,286047000.3,N
1521549275.9,286047000.3,N
1521549295.7,286047001.5,N
1521549315.6,286047006.0,Y
1521549335.4,286047003.6,P
1521549355.3,286047002.4,N
1521549375.1,286046998.6,N
1521549395.8,286046998.3,N
1521549415.7,286046996.5,N
1521549435.5,286046998.6,N
1521549455.4,286047000.1,N
1521549475.2,286047000.5,N
1521549495.0,286047000.1,N
1521549495.9,286047000.1,N
1521549515.8,286047002.7,N
1521549535.6,286047001.9,N
1521549555.4,286047000.3,N
1521549575.3,286047002.4,N
1521549595.1,286047002.3,N
1521549615.9,286047000.6,N
1521549635.7,286046998.6,N
1521549655.5,286047000.3,N
1521549675.4,286047000.6,N
1521549695.2,286046998.2,N
1521549715.0,286047001.2,N
1521549715.9,286047001.2,N
1521549735.8,286047001.2,N
1521549755.6,286047002.1,N
1521549775.5,286047002.2,N
1521549795.3,286047001.8,N
1521549815.1,286047001.6,N
1521549835.9,286047001.9,N
1521549855.7,286047000.0,N
1521549875.5,286047002.4,N
1521549895.4,286046998.5,N
1521549915.2,286047000.5,N
1521549935.1,286046999.1,N
1521549936.0,286046999.1,N
1521549955.8,286046997.7,N
1521549975.6,286046993.6,Y
1521549995.5,286046994.3,P
1521550015.3,286046992.9,N
1521550035.1,286046992.6,N
1521550055.9,286046990.1,Y
1521550075.7,286046996.3,P
1521550095.6,286046995.3,P
1521550115.4,286046997.7,P
1521550135.2,286046997.3,N
1521550155.1,286046995.6,Y
1521550156.0,286046995.6,P
1521550175.8,286046999.5,N
1521550195.7,286046998.1,N
1521550215.5,286047000.4,N
1521550235.3,286047001.0,N
1521550255.2,286046998.9,N
1521550275.0,286047000.4,N
1521550275.9,286047000.4,N
1521550295.8,286047002.8,N
1521550315.6,286047004.3,N
1521550335.4,286047003.7,N
1521550355.3,286047004.0,N
1521550375.1,286047002.7,N
1521550395.8,286047002.1,N
1521550415.7,286047004.0,N
1521550435.5,286047003.9,N
1521550455.3,286047005.2,N
1521550475.2,286047005.1,N
1521550495.0,286047003.8,N
1521550495.9,286047003.8,N
1521550515.8,286047002.3,N
1521550535.6,286046998.9,N
1521550555.4,286047000.8,N
1521550575.3,286047000.0,N
1521550595.1,286046998.5,N
1521550615.8,286046998.4,N
1521550635.7,286046999.6,N
1521550655.5,286046999.4,N
1521550675.4,286046998.5,N
1521550695.2,286046999.4,N
1521550715.0,286046998.2,N
1521550715.9,286046998.2,N
1521550735.8,286047011.9,Y
1521550755.6,286046996.6,P
1521550775.5,286047011.9,P
1521550795.3,286046997.5,N
