#timestamp,LO_Frequency,Hit,StdDev 
1647104415.8,286046999.6,N
1647104435.6,286046997.0,N
1647104455.4,286046996.7,N
1647104475.3,286046998.6,N
1647104495.1,286047000.7,N
1647104515.9,286046998.5,N
1647104535.7,286046997.0,N
1647104555.5,286046997.5,N
1647104575.4,286046997.1,N
1647104595.2,286046996.5,N
1647104615.0,286046996.9,N
1647104615.9,286046996.9,N
1647104635.8,286046998.4,N
1647104655.6,286047001.2,N
1647104675.5,286046998.2,N
1647104695.3,286046999.6,N
1647104715.1,286046999.1,N
1647104735.9,286046999.6,N
1647104755.7,286046997.8,N
1647104775.5,286047001.0,N
1647104795.4,286047000.8,N
1647104815.2,286047000.7,N
1647104835.1,286046998.4,N
1647104836.0,286046998.4,N
1647104855.8,286046998.3,N
1647104875.6,286047001.2,N
1647104895.5,286046999.4,N
1647104915.3,286046999.4,N
1647104935.1,286046999.2,N
1647104955.9,286046998.2,N
1647104975.7,286046999.0,N
1647104995.6,286046998.2,N
1647105015.4,286047001.2,N
1647105035.2,286047000.0,N
1647105055.1,286046999.9,N
1647105056.0,286046999.9,N
1647105075.8,286046998.1,N
1647105095.6,286046998.9,N
1647105115.5,286046998.5,N
1647105135.3,286047001.2,N
1647105155.2,286046998.8,N
1647105175.9,286047001.1,N
1647105195.7,286046999.3,N
1647105215.6,286047000.9,N
1647105235.4,286046998.2,N
1647105255.3,286046998.6,N
1647105275.1,286046999.8,N
1647105276.0,286046999.8,N
1647105295.8,286047002.0,N
1647105315.7,286046999.8,N
1647105335.5,286047000.9,N
1647105355.3,286047001.1,N
1647105375.2,286047000.0,N
1647105395.0,286047000.9,N
1647105395.9,286047000.9,N
1647105415.8,286047001.1,N
1647105435.6,286046999.2,N
1647105455.4,286046998.4,N
1647105475.3,286046997.2,N
1647105495.1,286046999.5,N
1647105515.9,286046996.8,N
1647105535.7,286047000.8,N
1647105555.5,286046998.8,N
1647105575.4,286046999.0,N
1647105595.2,286046997.2,N
1647105615.1,286046999.5,N
1647105616.0,286046999.5,N
1647105635.8,286046999.9,N
1647105655.6,286047000.8,N
1647105675.5,286046996.9,N
1647105695.3,286046999.3,N
1647105715.1,286047000.8,N
1647105735.9,286046998.5,N
1647105755.7,286047000.7,N
1647105775.6,286046998.3,N
1647105795.4,286046993.8,Y
1647105815.2,286046995.2,P
1647105835.1,286046997.7,N
1647105836.0,286046997.7,N
1647105855.8,286046996.9,N
1647105875.6,286046999.5,N
1647105895.5,286046996.7,N
1647105915.3,286046998.8,N
1647105935.2,286046998.3,N
1647105955.9,286046999.8,N
1647105975.7,286046999.7,N
1647105995.6,286047001.3,N
1647106015.4,286047004.0,N
1647106035.2,286047002.5,N
1647106055.1,286047002.0,N
1647106056.0,286047002.0,N
1647106075.8,286047000.2,N
1647106095.7,286047000.0,N
1647106115.5,286046999.9,N
1647106135.3,286047002.6,N
1647106155.2,286047000.2,N
1647106175.0,286047002.7,N
1647106175.9,286047002.7,N
1647106195.7,286047002.8,N
1647106215.6,286047002.8,N
1647106235.4,286047002.8,N
1647106255.3,286047002.5,N
1647106275.1,286047001.8,N
1647106276.0,286047001.8,N
1647106295.8,286047004.3,N
1647106315.7,286047001.3,N
1647106335.5,286046999.7,N
1647106355.3,286047001.4,N
1647106375.2,286047000.1,N
1647106395.0,286047001.9,N
1647106395.9,286047001.9,N
1647106415.8,286047002.6,N
1647106435.6,286047001.5,N
1647106455.4,286047002.2,N
1647106475.3,286046999.9,N
1647106495.1,286046999.8,N
1647106515.9,286047001.9,N
1647106535.7,286047002.5,N
1647106555.5,286047001.9,N
1647106575.4,286046999.7,N
1647106595.2,286047002.8,N
1647106615.0,286047000.0,N
1647106615.9,286047000.0,N
1647106635.8,286047002.1,N
1647106655.6,286047001.8,N
1647106675.5,286047001.5,N
1647106695.3,286047001.3,N
1647106715.1,286047002.2,N
1647106735.9,286046999.8,N
1647106755.7,286047000.2,N
1647106775.5,286047002.1,N
1647106795.4,286047001.3,N
1647106815.2,286047002.3,N
1647106835.1,286047000.1,N
1647106836.0,286047000.1,N
1647106855.8,286047002.7,N
1647106875.6,286047002.0,N
1647106895.5,286047003.5,Y
1647106915.3,286047001.8,P
1647106935.2,286046999.8,N
1647106955.9,286047002.5,N
1647106975.7,286047002.2,N
1647106995.6,286047002.6,N
1647107015.4,286047002.8,N
1647107035.2,286047002.0,N
1647107055.1,286047003.8,Y
1647107056.0,286047003.8,P
1647107075.8,286047002.0,N
1647107095.7,286047000.1,N
1647107115.5,286046999.9,N
1647107135.3,286047000.8,N
1647107155.2,286046998.9,N
1647107175.0,286046996.8,N
1647107175.9,286046996.8,N
1647107195.7,286046996.7,N
1647107215.6,286046996.8,N
1647107235.4,286046999.2,N
1647107255.3,286046998.6,N
1647107275.1,286047000.2,N
1647107276.0,286047000.2,N
1647107295.8,286047001.6,N
1647107315.7,286047000.1,N
1647107335.5,286047004.4,N
1647107355.4,286046999.9,N
1647107375.2,286047002.8,N
1647107395.0,286046998.3,N
1647107395.9,286046998.3,N
1647107415.8,286047001.2,N
1647107435.6,286046998.8,N
1647107455.5,286046998.3,N
1647107475.3,286047000.5,N
1647107495.1,286047000.6,N
1647107515.9,286046998.8,N
1647107535.7,286046996.9,N
1647107555.5,286046997.3,N
1647107575.4,286046996.7,N
1647107595.2,286046996.8,N
1647107615.1,286046999.2,N
1647107616.0,286046999.2,N
1647107635.8,286046999.0,N
1647107655.6,286046998.8,N
1647107675.5,286047000.7,N
1647107695.3,286046998.5,N
1647107715.1,286046996.6,N
1647107735.9,286046999.2,N
1647107755.7,286046997.0,N
1647107775.6,286046996.9,N
1647107795.4,286046998.4,N
1647107815.2,286046998.8,N
1647107835.1,286046998.1,N
1647107836.0,286046998.1,N
1647107855.8,286046998.6,N
1647107875.6,286046999.6,N
1647107895.5,286047001.0,N
1647107915.3,286046998.7,N
1647107935.2,286047001.0,N
1647107955.9,286046998.6,N
1647107975.7,286046998.4,N
1647107995.6,286046996.5,N
