#timestamp,LO_Frequency,Hit,StdDev 
1526634015.5,286046999.8,N
1526634035.4,286047000.0,N
1526634055.2,286047000.3,N
1526634075.0,286047001.1,N
1526634076.0,286047001.1,N
1526634095.8,286046998.5,N
1526634115.6,286046998.7,N
1526634135.5,286046998.9,N
1526634155.3,286046999.3,N
1526634175.1,286046997.2,N
1526634195.9,286046999.6,N
1526634215.7,286046998.8,N
1526634235.6,286046999.5,N
1526634255.4,286046996.6,N
1526634275.2,286046998.3,N
1526634295.1,286046998.8,N
1526634296.0,286046998.8,N
1526634315.8,286046999.3,N
1526634335.7,286046998.9,N
1526634355.5,286046998.5,N
1526634375.3,286046998.8,N
1526634395.2,286046998.5,N
1526634415.9,286046998.7,N
1526634435.7,286046999.6,N
1526634455.6,286046996.7,Y
1526634475.4,286046998.4,P
1526634495.3,286046999.5,N
1526634515.1,286046999.4,N
1526634516.0,286046999.4,N
1526634535.8,286046998.5,Y
1526634555.7,286047002.1,P
1526634575.5,286047004.1,N
1526634595.3,286047004.3,N
1526634615.2,286047001.9,N
1526634635.0,286047004.0,N
1526634635.9,286047004.0,N
1526634655.8,286047004.0,N
1526634675.6,286047003.1,N
1526634695.4,286047003.0,N
1526634715.3,286047003.5,N
1526634735.1,286047003.4,N
1526634755.8,286047001.3,N
1526634775.7,286047003.8,N
1526634795.5,286047004.0,N
1526634815.4,286047001.5,N
1526634835.2,286047002.2,N
1526634855.0,286046999.7,N
1526634855.9,286046999.7,N
1526634875.8,286047000.1,N
1526634895.6,286047002.2,N
1526634915.5,286047001.6,N
1526634935.3,286047005.7,Y
1526634955.1,286047003.8,P
1526634975.9,286047005.8,P
1526634995.7,286047005.7,P
1526635015.5,286047004.4,Y
1526635035.4,286047000.0,P
1526635055.2,286047000.0,N
1526635075.1,286047000.4,N
1526635076.0,286047000.4,N
1526635095.8,286047000.5,N
1526635115.6,286047000.4,N
1526635135.5,286046999.8,N
1526635155.3,286046999.9,N
1526635175.2,286047000.3,N
1526635195.9,286047001.0,N
1526635215.7,286046998.4,N
1526635235.6,286047000.8,N
1526635255.4,286047011.9,Y
1526635275.3,286046997.4,P
1526635295.1,286046997.8,N
1526635296.0,286046997.8,N
1526635315.8,286046997.8,N
1526635335.7,286046997.6,N
1526635355.5,286046996.9,N
1526635375.3,286046997.4,N
1526635395.2,286046998.0,N
1526635415.0,286046994.9,Y
1526635415.9,286046994.9,P
1526635435.8,286047000.7,N
1526635455.6,286047002.8,N
1526635475.4,286046998.3,N
1526635495.3,286046998.9,N
1526635515.1,286046999.6,N
1526635535.9,286046999.4,N
1526635555.7,286046995.3,N
1526635575.5,286046997.5,N
1526635595.4,286046997.1,N
1526635615.2,286046997.2,N
1526635635.1,286046998.3,N
1526635636.0,286046998.3,N
1526635655.8,286047000.4,N
1526635675.6,286046999.6,N
1526635695.5,286046996.6,N
1526635715.3,286046997.0,N
1526635735.1,286046996.6,N
1526635755.9,286046999.6,N
1526635775.7,286046997.5,N
1526635795.6,286046994.9,N
1526635815.4,286046998.0,N
1526635835.2,286046995.2,N
1526635855.1,286046995.1,N
1526635856.0,286046995.1,N
1526635875.8,286046995.2,N
1526635895.6,286046995.4,N
1526635915.5,286046997.4,N
1526635935.3,286046996.7,N
1526635955.2,286046995.0,N
1526635975.9,286046995.8,N
1526635995.7,286046995.6,N
1526636015.6,286046995.1,N
1526636035.4,286046994.9,Y
1526636055.2,286047000.6,P
1526636075.1,286047000.7,N
1526636076.0,286047000.7,N
1526636095.8,286046999.1,N
1526636115.7,286046996.5,N
1526636135.5,286046997.3,N
1526636155.3,286046997.0,N
1526636175.2,286046998.8,N
1526636195.0,286046998.2,N
1526636195.9,286046998.2,N
1526636215.8,286047001.2,N
1526636235.6,286046998.7,N
1526636255.4,286046999.3,N
1526636275.3,286046998.5,N
1526636295.1,286046998.8,N
1526636315.9,286046996.5,N
1526636335.7,286046996.6,N
1526636355.5,286046996.8,N
1526636375.4,286046996.9,N
1526636395.2,286046996.7,N
1526636415.0,286046994.9,Y
1526636415.9,286046994.9,P
1526636435.8,286046997.9,N
1526636455.6,286046998.0,N
1526636475.5,286046996.7,N
1526636495.3,286046996.9,N
1526636515.1,286046999.3,N
1526636535.9,286046999.5,N
1526636555.7,286046997.1,N
1526636575.6,286046996.9,N
1526636595.4,286046998.0,N
1526636615.2,286046995.3,Y
1526636635.1,286046996.5,P
1526636636.0,286046996.5,P
1526636655.8,286046997.8,P
1526636675.7,286046997.2,Y
1526636695.5,286046999.7,P
1526636715.3,286047001.9,N
1526636735.2,286047003.1,N
1526636755.0,286047001.3,N
1526636755.9,286047001.3,N
1526636775.8,286047001.5,N
1526636795.6,286047001.6,N
1526636815.4,286047004.4,N
1526636835.3,286047001.7,N
1526636855.1,286047004.1,N
1526636875.8,286047003.7,N
1526636895.7,286047003.1,N
1526636915.5,286047003.5,N
1526636935.4,286047003.6,N
1526636955.2,286047004.2,N
1526636975.0,286047003.8,N
1526636975.9,286047003.8,N
1526636995.8,286047004.2,N
1526637015.6,286047001.5,N
1526637035.5,286047002.6,N
1526637055.3,286047002.1,N
1526637075.1,286047002.5,N
1526637095.9,286047002.2,N
1526637115.7,286047004.4,N
1526637135.5,286047003.5,N
1526637155.4,286047004.4,N
1526637175.2,286047004.4,N
1526637195.1,286047004.1,N
1526637196.0,286047004.1,N
1526637215.8,286047001.7,N
1526637235.6,286047003.9,Y
1526637255.5,286046998.1,P
1526637275.3,286046998.6,N
1526637295.2,286046996.6,N
1526637315.9,286046996.6,N
1526637335.7,286046995.4,N
1526637355.6,286046997.6,N
1526637375.4,286046997.7,N
1526637395.2,286046997.9,N
1526637415.1,286046996.5,N
1526637416.0,286046996.5,N
1526637435.8,286046997.6,N
1526637455.7,286046999.2,N
1526637475.5,286046998.9,N
1526637495.3,286046999.2,N
1526637515.2,286046997.1,N
1526637535.0,286046996.6,N
1526637535.9,286046996.6,N
1526637555.8,286046997.0,N
1526637575.6,286046995.5,N
1526637595.4,286046995.9,N
