#timestamp,LO_Frequency,Hit,StdDev 
1574686815.9,286047021.4,P
1574686835.7,286047023.2,Y
1574686855.5,286047007.8,P
1574686875.4,286047013.3,P
1574686895.2,286047015.2,P
1574686915.0,286047013.3,Y
1574686915.9,286047013.3,P
1574686935.8,286047003.8,P
1574686955.6,286047011.4,N
1574686975.5,286047013.4,Y
1574686995.3,286047001.8,P
1574687015.1,286046999.8,N
1574687035.9,286047002.4,N
1574687055.7,286046999.6,N
1574687075.5,286046994.6,N
1574687095.4,286046996.2,N
1574687115.2,286046990.5,N
1574687135.1,286046991.3,N
1574687136.0,286046991.3,N
1574687155.8,286046992.9,N
1574687175.6,286046990.2,N
1574687195.5,286046976.0,Y
1574687215.3,286046993.2,P
1574687235.2,286046991.4,P
1574687255.9,286046991.1,P
1574687275.7,286046995.0,N
1574687295.6,286047000.2,N
1574687315.4,286047003.9,N
1574687335.2,286047003.0,N
1574687355.1,286047003.0,N
1574687356.0,286047003.0,N
1574687375.8,286047006.8,N
1574687395.7,286047004.9,N
1574687415.5,286047006.1,N
1574687435.4,286047007.8,N
1574687455.2,286047010.7,N
1574687475.0,286047005.8,N
1574687475.9,286047005.8,N
1574687495.8,286046998.0,N
1574687515.6,286046995.1,N
1574687535.4,286047002.8,N
1574687555.3,286047002.6,N
1574687575.1,286046997.3,N
1574687595.9,286046994.3,N
1574687615.7,286046989.5,N
1574687635.5,286046988.7,N
1574687655.4,286046994.3,N
1574687675.2,286047004.3,N
1574687695.0,286047004.7,N
1574687695.9,286047004.7,N
1574687715.8,286047006.4,N
1574687735.6,286047012.2,N
1574687755.5,286047016.7,N
1574687775.3,286047016.3,N
1574687795.1,286047020.2,N
1574687815.9,286047024.9,Y
1574687835.7,286047021.1,P
1574687855.5,286047023.1,N
1574687875.4,286047022.2,N
1574687895.2,286047019.0,N
1574687915.1,286047012.9,N
1574687916.0,286047012.9,N
1574687935.8,286047000.3,N
1574687955.6,286046993.0,N
1574687975.5,286046982.1,N
1574687995.3,286046964.7,N
1574688015.1,286046959.4,N
1574688035.9,286046952.4,N
1574688055.7,286046946.0,N
1574688075.6,286046936.3,N
1574688095.4,286046943.3,N
1574688115.2,286046946.8,N
1574688135.1,286046944.9,N
1574688136.0,286046944.9,N
1574688155.8,286046942.3,N
1574688175.6,286046924.5,N
1574688195.5,286046916.3,N
1574688215.3,286046913.3,N
1574688235.2,286046909.2,N
1574688255.9,286046912.4,N
1574688275.7,286046904.7,N
1574688295.6,286046908.6,N
1574688315.4,286046909.3,N
1574688335.2,286046900.1,N
1574688355.1,286046894.7,N
1574688356.0,286046894.7,N
1574688375.8,286046891.1,N
1574688395.7,286046893.2,N
1574688415.5,286046896.9,N
1574688435.3,286046895.6,N
1574688455.2,286046891.9,N
1574688475.0,286046889.0,Y
1574688475.9,286046889.0,P
1574688495.8,286046954.3,N
1574688515.6,286046952.4,N
1574688535.4,286046948.9,N
1574688555.3,286046951.6,N
1574688575.1,286046942.8,N
1574688595.8,286046947.4,N
1574688615.7,286046958.3,N
1574688635.5,286046958.3,N
1574688655.3,286046955.4,N
1574688675.2,286046946.5,N
1574688695.0,286046939.7,Y
1574688695.9,286046939.7,P
1574688715.8,286046990.9,P
1574688735.6,286046988.7,N
1574688755.4,286046983.7,N
1574688775.3,286046983.5,N
1574688795.1,286046980.1,N
1574688815.9,286046976.6,N
1574688835.7,286046974.9,N
1574688855.5,286046979.4,N
1574688875.4,286046978.6,N
1574688895.2,286046986.1,N
1574688915.0,286046989.9,N
1574688915.9,286046989.9,N
1574688935.8,286046984.1,N
1574688955.6,286046977.3,N
1574688975.5,286046979.9,N
1574688995.3,286046981.6,N
1574689015.1,286046976.8,N
1574689035.9,286046971.5,N
1574689055.7,286046970.4,N
1574689075.5,286046967.9,N
1574689095.4,286046972.1,N
1574689115.2,286046971.2,N
1574689135.0,286046964.6,N
1574689136.0,286046964.6,N
1574689155.8,286046961.4,Y
1574689175.6,286046987.2,P
1574689195.5,286046987.9,N
1574689215.3,286046989.5,N
1574689235.1,286047003.7,N
1574689255.9,286047005.7,N
1574689275.7,286047005.1,N
1574689295.6,286046997.3,N
1574689315.4,286046992.5,N
1574689335.2,286046988.7,N
1574689355.1,286047003.6,N
1574689356.0,286047003.6,N
1574689375.8,286047012.2,N
1574689395.6,286047016.7,N
1574689415.5,286047018.4,N
1574689435.3,286047025.7,N
1574689455.2,286047036.6,N
1574689475.9,286047035.4,N
1574689495.7,286047024.7,N
1574689515.6,286047017.5,N
1574689535.4,286047013.3,N
1574689555.2,286047022.9,N
1574689575.1,286047026.6,N
1574689576.0,286047026.6,N
1574689595.8,286047014.5,N
1574689615.7,286047005.4,N
1574689635.5,286046998.5,N
1574689655.3,286046995.3,N
1574689675.2,286046997.4,N
1574689695.0,286047009.5,N
1574689695.9,286047009.5,N
1574689715.7,286047015.1,N
1574689735.6,286047021.5,N
1574689755.4,286047023.2,N
1574689775.3,286047021.5,N
1574689795.1,286047015.8,N
1574689796.0,286047015.8,N
1574689815.8,286047011.7,N
1574689835.7,286047013.1,N
1574689855.5,286047006.5,N
1574689875.3,286047012.5,N
1574689895.2,286047020.6,N
1574689915.0,286047018.7,N
1574689915.9,286047018.7,N
1574689935.8,286047006.1,N
1574689955.6,286047002.6,N
1574689975.4,286047001.4,N
1574689995.3,286047006.6,N
1574690015.1,286047005.9,N
1574690035.9,286046998.3,N
1574690055.7,286046997.6,N
1574690075.5,286046991.7,N
1574690095.4,286046986.9,N
1574690115.2,286046988.8,N
1574690135.0,286046991.4,N
1574690135.9,286046991.4,N
1574690155.8,286047001.4,N
1574690175.6,286047019.1,N
1574690195.5,286047030.8,N
1574690215.3,286047038.4,Y
1574690235.1,286047023.5,P
1574690255.9,286047019.7,N
1574690275.7,286047016.2,N
1574690295.5,286047016.1,N
1574690315.4,286047020.1,Y
1574690335.2,286047006.8,P
1574690355.1,286047009.1,N
1574690356.0,286047009.1,N
1574690375.8,286047013.0,Y
1574690395.6,286047000.0,P
