#timestamp,LO_Frequency,Hit,StdDev 
1553396415.4,286047001.3,N
1553396435.2,286047003.3,N
1553396455.1,286047001.9,N
1553396456.0,286047001.9,N
1553396475.8,286047001.4,N
1553396495.7,286047002.8,N
1553396515.5,286046998.9,N
1553396535.3,286046997.9,N
1553396555.2,286046996.1,N
1553396575.0,286046997.6,N
1553396575.9,286046997.6,N
1553396595.8,286046998.0,N
1553396615.6,286046996.2,N
1553396635.4,286046996.4,N
1553396655.3,286046993.9,N
1553396675.1,286046993.4,N
1553396695.8,286046995.3,N
1553396715.7,286046997.6,N
1553396735.5,286046995.0,N
1553396755.4,286046996.0,N
1553396775.2,286046995.6,N
1553396795.0,286046997.8,N
1553396795.9,286046997.8,N
1553396815.8,286047011.9,Y
1553396835.6,286046996.6,P
1553396855.4,286046996.9,P
1553396875.3,286046998.3,N
1553396895.1,286046999.9,N
1553396915.9,286047002.4,N
1553396935.7,286047000.2,N
1553396955.5,286047001.5,N
1553396975.4,286047002.0,N
1553396995.2,286047004.2,N
1553397015.1,286047007.6,Y
1553397016.0,286047007.6,P
1553397035.8,286047005.4,N
1553397055.6,286047001.4,N
1553397075.5,286047003.4,N
1553397095.3,286047003.3,N
1553397115.1,286047002.2,N
1553397135.9,286046999.8,N
1553397155.7,286047001.4,N
1553397175.6,286047005.4,N
1553397195.4,286047006.8,N
1553397215.2,286047007.0,N
1553397235.1,286047005.5,N
1553397236.0,286047005.5,N
1553397255.8,286047003.8,N
1553397275.6,286047001.6,N
1553397295.5,286047001.2,N
1553397315.3,286047000.6,N
1553397335.2,286047000.9,N
1553397355.9,286046998.1,N
1553397375.7,286047002.0,N
1553397395.6,286047003.6,N
1553397415.4,286047004.1,N
1553397435.2,286047001.5,N
1553397455.1,286047000.1,N
1553397456.0,286047000.1,N
1553397475.8,286047002.4,N
1553397495.7,286046998.2,N
1553397515.5,286046996.9,N
1553397535.3,286046999.1,N
1553397555.2,286046999.5,N
1553397575.0,286046997.3,N
1553397575.9,286046997.3,N
1553397595.8,286046999.1,N
1553397615.6,286046999.3,N
1553397635.4,286046996.9,N
1553397655.3,286047002.3,N
1553397675.1,286047002.2,N
1553397695.9,286047002.6,N
1553397715.7,286047002.4,N
1553397735.5,286047001.9,N
1553397755.4,286047000.6,N
1553397775.2,286047000.1,N
1553397795.0,286047002.3,N
1553397795.9,286047002.3,N
1553397815.8,286047002.7,N
1553397835.6,286046999.9,N
1553397855.5,286046999.1,N
1553397875.3,286046998.3,N
1553397895.1,286046997.0,N
1553397915.9,286046999.2,N
1553397935.7,286046998.8,N
1553397955.5,286046997.0,N
1553397975.4,286046995.7,N
1553397995.2,286046995.2,N
1553398015.1,286046995.7,N
1553398016.0,286046995.7,N
1553398035.8,286046996.7,N
1553398055.6,286046996.8,N
1553398075.5,286046999.4,N
1553398095.3,286046997.1,N
1553398115.2,286046998.7,N
1553398135.9,286046999.6,N
1553398155.7,286047002.8,N
1553398175.6,286047000.9,N
1553398195.4,286047000.2,N
1553398215.2,286047001.7,N
1553398235.1,286047000.3,N
1553398236.0,286047000.3,N
1553398255.8,286046998.1,N
1553398275.7,286047001.1,N
1553398295.5,286047000.7,N
1553398315.3,286046998.1,N
1553398335.2,286047001.0,N
1553398355.0,286047002.4,N
1553398355.9,286047002.4,N
1553398375.8,286047001.7,N
1553398395.6,286047004.0,N
1553398415.4,286047003.9,N
1553398435.3,286047002.1,N
1553398455.1,286047000.4,N
1553398475.8,286047000.6,N
1553398495.7,286046999.4,N
1553398515.5,286046999.4,N
1553398535.4,286046996.5,N
1553398555.2,286046998.1,N
1553398575.0,286047000.4,N
1553398575.9,286047000.4,N
1553398595.8,286047000.6,N
1553398615.6,286047000.8,N
1553398635.5,286047001.0,N
1553398655.3,286046996.7,N
1553398675.1,286046999.5,N
1553398695.9,286046998.9,N
1553398715.7,286046995.2,N
1553398735.5,286046993.4,Y
1553398755.4,286046991.9,P
1553398775.2,286046992.7,N
1553398795.1,286046991.9,N
1553398796.0,286046991.9,N
1553398815.8,286046992.0,N
1553398835.6,286046990.3,Y
1553398855.5,286046996.7,P
1553398875.3,286046999.2,N
1553398895.1,286046998.7,N
1553398915.9,286046997.1,N
1553398935.7,286046996.5,N
1553398955.6,286046997.8,N
1553398975.4,286046996.1,N
1553398995.2,286046997.9,N
1553399015.1,286046996.2,N
1553399016.0,286046996.2,N
1553399035.8,286046997.7,N
1553399055.6,286046998.7,N
1553399075.5,286047002.7,N
1553399095.3,286047002.7,N
1553399115.2,286047004.3,N
1553399135.9,286047002.2,N
1553399155.7,286047003.2,N
1553399175.6,286047003.2,N
1553399195.4,286047002.0,N
1553399215.3,286047001.7,N
1553399235.1,286047002.0,N
1553399236.0,286047002.0,N
1553399255.8,286047004.8,N
1553399275.7,286047003.0,N
1553399295.5,286047003.2,N
1553399315.3,286047003.2,N
1553399335.2,286047002.3,N
1553399355.0,286046999.8,N
1553399355.9,286046999.8,N
1553399375.8,286047001.2,N
1553399395.6,286046996.9,N
1553399415.4,286046997.2,N
1553399435.3,286046997.6,N
1553399455.1,286046997.9,N
1553399475.9,286046995.6,N
1553399495.7,286046995.3,N
1553399515.5,286046996.1,N
1553399535.4,286046997.4,N
1553399555.2,286046997.3,N
1553399575.0,286046998.7,N
1553399575.9,286046998.7,N
1553399595.8,286047001.0,N
1553399615.6,286046996.5,N
1553399635.5,286046999.6,N
1553399655.3,286046998.9,N
1553399675.1,286047000.8,N
1553399695.9,286047000.1,N
1553399715.7,286047000.6,N
1553399735.5,286046999.8,N
1553399755.4,286047002.8,N
1553399775.2,286047002.0,N
1553399795.1,286047001.6,N
1553399796.0,286047001.6,N
1553399815.8,286047001.4,N
1553399835.6,286047003.8,N
1553399855.5,286047002.9,N
1553399875.3,286047005.8,N
1553399895.2,286047004.0,N
1553399915.9,286047004.1,N
1553399935.7,286047001.5,N
1553399955.6,286047004.0,N
1553399975.4,286047007.0,N
1553399995.2,286047005.6,N
