1583770351.69,$M4.1 30579 1559 1399 -22155 -27315 0 0 *57
1583770352.81,$M4.1 30580 1559 1399 -22155 -27315 0 0 *51
1583770353.88,$M4.1 30581 1557 1401 -22155 -27315 0 0 *58
1583770354.96,$M4.1 30582 1559 1405 -22155 -27315 0 0 *51
1583770356.05,$M4.1 30583 1555 1405 -22155 -27315 0 0 *5C
1583770357.12,$M4.1 30584 1557 1409 -22155 -27315 0 0 *55
1583770358.19,$M4.1 30585 1557 1409 -22155 -27315 0 0 *54
1583770359.26,$M4.1 30586 1557 1405 -22155 -27315 0 0 *5B
1583770360.34,$M4.1 30587 1559 1401 -22155 -27315 0 0 *50
1583770361.46,$M4.1 30588 1559 1395 -22155 -27315 0 0 *55
1583770362.58,$M4.1 30589 1559 1399 -22155 -27315 0 0 *58
1583770363.69,$M4.1 30590 1559 1399 -22155 -27315 0 0 *50
1583770364.81,$M4.1 30591 1559 1399 -22155 -27315 0 0 *51
1583770365.93,$M4.1 30592 1559 1395 -22155 -27315 0 0 *5E
1583770367.05,$M4.1 30593 1559 1395 -22155 -27315 0 0 *5F
1583770368.11,$M4.1 30594 1557 1389 -22155 -27315 0 0 *5B
1583770369.23,$M4.1 30595 1559 1395 -22155 -27315 0 0 *59
1583770370.37,$M4.1 30596 1559 1391 -22155 -27315 0 0 *5E
1583770371.48,$M4.1 30597 1559 1391 -22155 -27315 0 0 *5F
1583770372.57,$M4.1 30598 1563 1401 -22155 -27315 0 0 *57
1583770373.69,$M4.1 30599 1559 1395 -22155 -27315 0 0 *55
1583770374.8,$M4.1 30600 1559 1395 -22155 -27315 0 0 *56
1583770375.92,$M4.1 30601 1559 1395 -22155 -27315 0 0 *57
1583770377.04,$M4.1 30602 1559 1395 -22155 -27315 0 0 *54
1583770378.15,$M4.1 30603 1559 1395 -22155 -27315 0 0 *55
1583770379.27,$M4.1 30604 1559 1391 -22155 -27315 0 0 *56
1583770380.39,$M4.1 30605 1559 1391 -22155 -27315 0 0 *57
1583770381.49,$M4.1 30606 1559 1389 -22155 -27315 0 0 *5D
1583770382.61,$M4.1 30607 1559 1391 -22155 -27315 0 0 *55
1583770383.71,$M4.1 30608 1559 1389 -22155 -27315 0 0 *53
1583770384.8,$M4.1 30609 1559 1389 -22155 -27315 0 0 *52
1583770385.91,$M4.1 30610 1559 1391 -22155 -27315 0 0 *53
1583770387.01,$M4.1 30611 1559 1389 -22155 -27315 0 0 *5B
1583770388.13,$M4.1 30612 1563 1391 -22155 -27315 0 0 *58
1583770389.25,$M4.1 30613 1563 1399 -22155 -27315 0 0 *51
1583770390.33,$M4.1 30614 1559 1389 -22155 -27315 0 0 *5E
1583770391.43,$M4.1 30615 1563 1389 -22155 -27315 0 0 *56
1583770392.52,$M4.1 30616 1557 1385 -22155 -27315 0 0 *5E
1583770393.64,$M4.1 30617 1559 1391 -22155 -27315 0 0 *54
1583770394.71,$M4.1 30618 1557 1389 -22155 -27315 0 0 *5C
1583770395.81,$M4.1 30619 1557 1391 -22155 -27315 0 0 *54
1583770396.93,$M4.1 30620 1559 1399 -22155 -27315 0 0 *58
1583770398.04,$M4.1 30621 1559 1399 -22155 -27315 0 0 *59
1583770399.16,$M4.1 30622 1559 1399 -22155 -27315 0 0 *5A
1583770400.28,$M4.1 30623 1555 1399 -22155 -27315 0 0 *57
1583770401.38,$M4.1 30624 1557 1399 -22155 -27315 0 0 *52
1583770402.43,$M4.1 30625 1557 1401 -22155 -27315 0 0 *55
1583770403.5,$M4.1 30626 1557 1401 -22155 -27315 0 0 *56
1583770404.6,$M4.1 30627 1559 1405 -22155 -27315 0 0 *5D
1583770405.67,$M4.1 30628 1557 1405 -22155 -27315 0 0 *5C
1583770406.79,$M4.1 30629 1563 1415 -22155 -27315 0 0 *5B
1583770407.87,$M4.1 30630 1559 1409 -22155 -27315 0 0 *57
1583770408.96,$M4.1 30631 1559 1405 -22155 -27315 0 0 *5A
1583770410.06,$M4.1 30632 1559 1401 -22155 -27315 0 0 *5D
1583770411.15,$M4.1 30633 1563 1405 -22155 -27315 0 0 *51
1583770412.27,$M4.1 30634 1559 1399 -22155 -27315 0 0 *5D
1583770413.35,$M4.1 30635 1563 1409 -22155 -27315 0 0 *5B
1583770414.45,$M4.1 30636 1559 1401 -22155 -27315 0 0 *59
1583770415.54,$M4.1 30637 1559 1401 -22155 -27315 0 0 *58
1583770416.62,$M4.1 30638 1563 1409 -22155 -27315 0 0 *56
1583770417.72,$M4.1 30639 1559 1405 -22155 -27315 0 0 *52
1583770418.81,$M4.1 30640 1559 1401 -22155 -27315 0 0 *58
1583770419.91,$M4.1 30641 1559 1405 -22155 -27315 0 0 *5D
1583770421.0,$M4.1 30642 1559 1401 -22155 -27315 0 0 *5A
1583770422.11,$M4.1 30643 1559 1399 -22155 -27315 0 0 *5D
1583770423.23,$M4.1 30644 1563 1399 -22155 -27315 0 0 *53
1583770424.35,$M4.1 30645 1559 1399 -22155 -27315 0 0 *5B
1583770425.46,$M4.1 30646 1559 1391 -22155 -27315 0 0 *50
1583770426.56,$M4.1 30647 1559 1389 -22155 -27315 0 0 *58
1583770427.63,$M4.1 30648 1557 1389 -22155 -27315 0 0 *59
1583770428.75,$M4.1 30649 1559 1391 -22155 -27315 0 0 *5F
1583770429.85,$M4.1 30650 1559 1389 -22155 -27315 0 0 *5E
1583770430.97,$M4.1 30651 1559 1395 -22155 -27315 0 0 *52
1583770432.06,$M4.1 30652 1559 1389 -22155 -27315 0 0 *5C
1583770433.16,$M4.1 30653 1559 1389 -22155 -27315 0 0 *5D
1583770434.27,$M4.1 30654 1559 1381 -22155 -27315 0 0 *52
1583770435.38,$M4.1 30655 1559 1381 -22155 -27315 0 0 *53
1583770436.49,$M4.1 30656 1559 1385 -22155 -27315 0 0 *54
1583770437.59,$M4.1 30657 1563 1385 -22155 -27315 0 0 *5C
1583770438.7,$M4.1 30658 1559 1379 -22155 -27315 0 0 *59
1583770439.8,$M4.1 30659 1559 1381 -22155 -27315 0 0 *5F
1583770440.91,$M4.1 30660 1559 1385 -22155 -27315 0 0 *51
1583770442.02,$M4.1 30661 1559 1385 -22155 -27315 0 0 *50
1583770443.13,$M4.1 30662 1559 1385 -22155 -27315 0 0 *53
1583770444.22,$M4.1 30663 1559 1389 -22155 -27315 0 0 *5E
1583770445.32,$M4.1 30664 1563 1389 -22155 -27315 0 0 *50
1583770446.44,$M4.1 30665 1559 1391 -22155 -27315 0 0 *51
1583770447.55,$M4.1 30666 1563 1395 -22155 -27315 0 0 *5F
1583770448.67,$M4.1 30667 1559 1395 -22155 -27315 0 0 *57
1583770449.79,$M4.1 30668 1559 1399 -22155 -27315 0 0 *54
1583770450.91,$M4.1 30669 1559 1395 -22155 -27315 0 0 *59
1583770452.02,$M4.1 30670 1559 1395 -22155 -27315 0 0 *51
1583770453.14,$M4.1 30671 1563 1399 -22155 -27315 0 0 *55
1583770454.26,$M4.1 30672 1559 1391 -22155 -27315 0 0 *57
1583770455.36,$M4.1 30673 1559 1389 -22155 -27315 0 0 *5F
1583770456.44,$M4.1 30674 1559 1389 -22155 -27315 0 0 *58
1583770457.56,$M4.1 30675 1559 1381 -22155 -27315 0 0 *51
1583770458.68,$M4.1 30676 1559 1381 -22155 -27315 0 0 *52
1583770459.78,$M4.1 30677 1559 1385 -22155 -27315 0 0 *57
1583770460.9,$M4.1 30678 1559 1381 -22155 -27315 0 0 *5C
1583770462.0,$M4.1 30679 1559 1381 -22155 -27315 0 0 *5D
1583770463.11,$M4.1 30680 1563 1385 -22155 -27315 0 0 *56
1583770464.22,$M4.1 30681 1559 1385 -22155 -27315 0 0 *5E
1583770465.32,$M4.1 30682 1559 1389 -22155 -27315 0 0 *51
1583770466.43,$M4.1 30683 1559 1385 -22155 -27315 0 0 *5C
1583770467.54,$M4.1 30684 1559 1385 -22155 -27315 0 0 *5B
1583770468.64,$M4.1 30685 1559 1389 -22155 -27315 0 0 *56
1583770469.74,$M4.1 30686 1559 1385 -22155 -27315 0 0 *59
1583770470.85,$M4.1 30687 1559 1385 -22155 -27315 0 0 *58
1583770471.96,$M4.1 30688 1563 1389 -22155 -27315 0 0 *52
1583770473.04,$M4.1 30689 1563 1389 -22155 -27315 0 0 *53
1583770474.14,$M4.1 30690 1559 1389 -22155 -27315 0 0 *52
1583770475.24,$M4.1 30691 1559 1385 -22155 -27315 0 0 *5F
1583770476.36,$M4.1 30692 1559 1385 -22155 -27315 0 0 *5C
1583770477.46,$M4.1 30693 1559 1381 -22155 -27315 0 0 *59
1583770478.58,$M4.1 30694 1559 1381 -22155 -27315 0 0 *5E
1583770479.7,$M4.1 30695 1559 1381 -22155 -27315 0 0 *5F
1583770480.81,$M4.1 30696 1559 1381 -22155 -27315 0 0 *5C
1583770481.9,$M4.1 30697 1557 1381 -22155 -27315 0 0 *53
1583770483.02,$M4.1 30698 1559 1381 -22155 -27315 0 0 *52
1583770484.1,$M4.1 30699 1563 1389 -22155 -27315 0 0 *52
1583770485.2,$M4.1 30700 1559 1389 -22155 -27315 0 0 *5A
1583770486.31,$M4.1 30701 1559 1385 -22155 -27315 0 0 *57
1583770487.39,$M4.1 30702 1557 1381 -22155 -27315 0 0 *5E
1583770488.51,$M4.1 30703 1559 1385 -22155 -27315 0 0 *55
1583770489.62,$M4.1 30704 1559 1381 -22155 -27315 0 0 *56
1583770490.73,$M4.1 30705 1559 1385 -22155 -27315 0 0 *53
1583770491.81,$M4.1 30706 1557 1381 -22155 -27315 0 0 *5A
1583770492.9,$M4.1 30707 1557 1385 -22155 -27315 0 0 *5F
1583770493.97,$M4.1 30708 1557 1389 -22155 -27315 0 0 *5C
1583770495.1,$M4.1 30709 1555 1391 -22155 -27315 0 0 *56
1583770496.18,$M4.1 30710 1557 1399 -22155 -27315 0 0 *54
1583770497.25,$M4.1 30711 1557 1401 -22155 -27315 0 0 *53
1583770498.37,$M4.1 30712 1563 1411 -22155 -27315 0 0 *56
1583770499.46,$M4.1 30713 1559 1409 -22155 -27315 0 0 *57
1583770500.56,$M4.1 30714 1563 1409 -22155 -27315 0 0 *59
1583770501.64,$M4.1 30715 1559 1405 -22155 -27315 0 0 *5D
1583770502.73,$M4.1 30716 1563 1405 -22155 -27315 0 0 *57
1583770503.83,$M4.1 30717 1563 1401 -22155 -27315 0 0 *52
1583770504.95,$M4.1 30718 1559 1399 -22155 -27315 0 0 *52
1583770506.07,$M4.1 30719 1559 1395 -22155 -27315 0 0 *5F
1583770507.18,$M4.1 30720 1559 1395 -22155 -27315 0 0 *55
1583770508.3,$M4.1 30721 1559 1399 -22155 -27315 0 0 *58
1583770509.42,$M4.1 30722 1559 1399 -22155 -27315 0 0 *5B
1583770510.53,$M4.1 30723 1559 1399 -22155 -27315 0 0 *5A
1583770511.67,$M4.1 30724 1559 1399 -22155 -27315 0 0 *5D
1583770512.75,$M4.1 30725 1557 1399 -22155 -27315 0 0 *52
1583770513.87,$M4.1 30726 1559 1399 -22155 -27315 0 0 *5F
1583770514.97,$M4.1 30727 1559 1401 -22155 -27315 0 0 *58
1583770516.06,$M4.1 30728 1563 1405 -22155 -27315 0 0 *5A
1583770517.14,$M4.1 30729 1563 1401 -22155 -27315 0 0 *5F
1583770518.28,$M4.1 30730 1559 1399 -22155 -27315 0 0 *58
1583770519.36,$M4.1 30731 1559 1401 -22155 -27315 0 0 *5F
1583770520.48,$M4.1 30732 1559 1399 -22155 -27315 0 0 *5A
1583770521.6,$M4.1 30733 1563 1399 -22155 -27315 0 0 *52
1583770522.71,$M4.1 30734 1559 1395 -22155 -27315 0 0 *50
1583770523.83,$M4.1 30735 1559 1399 -22155 -27315 0 0 *5D
1583770524.93,$M4.1 30736 1563 1401 -22155 -27315 0 0 *51
1583770526.05,$M4.1 30737 1559 1395 -22155 -27315 0 0 *53
1583770527.17,$M4.1 30738 1559 1395 -22155 -27315 0 0 *5C
1583770528.28,$M4.1 30739 1559 1395 -22155 -27315 0 0 *5D
1583770529.4,$M4.1 30740 1559 1399 -22155 -27315 0 0 *5F
1583770530.49,$M4.1 30741 1563 1405 -22155 -27315 0 0 *55
1583770531.59,$M4.1 30742 1559 1405 -22155 -27315 0 0 *5F
1583770532.67,$M4.1 30743 1563 1405 -22155 -27315 0 0 *57
1583770533.74,$M4.1 30744 1565 1409 -22155 -27315 0 0 *5A
1583770534.86,$M4.1 30745 1563 1399 -22155 -27315 0 0 *53
1583770535.98,$M4.1 30746 1563 1391 -22155 -27315 0 0 *58
1583770537.08,$M4.1 30747 1563 1389 -22155 -27315 0 0 *50
1583770538.16,$M4.1 30748 1559 1389 -22155 -27315 0 0 *56
1583770539.29,$M4.1 30749 1563 1395 -22155 -27315 0 0 *53
1583770540.41,$M4.1 30750 1563 1395 -22155 -27315 0 0 *5B
1583770541.53,$M4.1 30751 1563 1391 -22155 -27315 0 0 *5E
1583770542.65,$M4.1 30752 1563 1395 -22155 -27315 0 0 *59
1583770543.76,$M4.1 30753 1563 1399 -22155 -27315 0 0 *54
1583770544.88,$M4.1 30754 1563 1391 -22155 -27315 0 0 *5B
1583770546.0,$M4.1 30755 1563 1395 -22155 -27315 0 0 *5E
1583770547.08,$M4.1 30756 1565 1395 -22155 -27315 0 0 *5B
1583770548.2,$M4.1 30757 1559 1391 -22155 -27315 0 0 *51
1583770549.33,$M4.1 30758 1563 1399 -22155 -27315 0 0 *5F
1583770550.45,$M4.1 30759 1559 1395 -22155 -27315 0 0 *5B
1583770551.57,$M4.1 30760 1559 1399 -22155 -27315 0 0 *5D
1583770552.69,$M4.1 30761 1563 1415 -22155 -27315 0 0 *56
1583770553.8,$M4.1 30762 1563 1415 -22155 -27315 0 0 *55
1583770554.9,$M4.1 30763 1563 1405 -22155 -27315 0 0 *55
1583770556.02,$M4.1 30764 1563 1411 -22155 -27315 0 0 *57
1583770557.11,$M4.1 30765 1563 1405 -22155 -27315 0 0 *53
1583770558.19,$M4.1 30766 1563 1409 -22155 -27315 0 0 *5C
1583770559.31,$M4.1 30767 1563 1411 -22155 -27315 0 0 *54
1583770560.41,$M4.1 30768 1559 1401 -22155 -27315 0 0 *53
1583770561.5,$M4.1 30769 1563 1401 -22155 -27315 0 0 *5B
1583770562.58,$M4.1 30770 1563 1405 -22155 -27315 0 0 *57
1583770563.71,$M4.1 30771 1563 1399 -22155 -27315 0 0 *54
1583770564.83,$M4.1 30772 1559 1399 -22155 -27315 0 0 *5E
1583770565.95,$M4.1 30773 1563 1399 -22155 -27315 0 0 *56
1583770567.07,$M4.1 30774 1559 1391 -22155 -27315 0 0 *50
1583770568.18,$M4.1 30775 1563 1395 -22155 -27315 0 0 *5C
1583770569.27,$M4.1 30776 1559 1389 -22155 -27315 0 0 *5B
1583770570.39,$M4.1 30777 1563 1391 -22155 -27315 0 0 *5A
1583770571.5,$M4.1 30778 1563 1391 -22155 -27315 0 0 *55
1583770572.64,$M4.1 30779 1563 1391 -22155 -27315 0 0 *54
1583770573.74,$M4.1 30780 1563 1395 -22155 -27315 0 0 *56
1583770574.87,$M4.1 30781 1559 1391 -22155 -27315 0 0 *5A
1583770575.99,$M4.1 30782 1563 1391 -22155 -27315 0 0 *50
1583770577.11,$M4.1 30783 1563 1395 -22155 -27315 0 0 *55
1583770578.19,$M4.1 30784 1563 1405 -22155 -27315 0 0 *5C
1583770579.28,$M4.1 30785 1563 1409 -22155 -27315 0 0 *51
1583770580.36,$M4.1 30786 1563 1409 -22155 -27315 0 0 *52
1583770581.46,$M4.1 30787 1563 1405 -22155 -27315 0 0 *5F
1583770582.55,$M4.1 30788 1563 1405 -22155 -27315 0 0 *50
1583770583.67,$M4.1 30789 1559 1395 -22155 -27315 0 0 *56
1583770584.78,$M4.1 30790 1559 1391 -22155 -27315 0 0 *5A
1583770585.88,$M4.1 30791 1559 1389 -22155 -27315 0 0 *52
1583770587.0,$M4.1 30792 1559 1395 -22155 -27315 0 0 *5C
1583770588.12,$M4.1 30793 1559 1399 -22155 -27315 0 0 *51
1583770589.22,$M4.1 30794 1563 1401 -22155 -27315 0 0 *59
1583770590.31,$M4.1 30795 1563 1409 -22155 -27315 0 0 *50
1583770591.39,$M4.1 30796 1563 1409 -22155 -27315 0 0 *53
1583770592.48,$M4.1 30797 1559 1409 -22155 -27315 0 0 *5B
1583770593.59,$M4.1 30798 1563 1411 -22155 -27315 0 0 *54
1583770594.71,$M4.1 30799 1559 1399 -22155 -27315 0 0 *5B
1583770595.83,$M4.1 30800 1563 1399 -22155 -27315 0 0 *5D
1583770596.96,$M4.1 30801 1559 1399 -22155 -27315 0 0 *55
1583770598.08,$M4.1 30802 1559 1399 -22155 -27315 0 0 *56
1583770599.2,$M4.1 30803 1559 1395 -22155 -27315 0 0 *5B
1583770600.31,$M4.1 30804 1559 1391 -22155 -27315 0 0 *58
1583770601.43,$M4.1 30805 1559 1399 -22155 -27315 0 0 *51
1583770602.55,$M4.1 30806 1563 1415 -22155 -27315 0 0 *58
1583770603.68,$M4.1 30807 1563 1415 -22155 -27315 0 0 *59
1583770604.8,$M4.1 30808 1563 1415 -22155 -27315 0 0 *56
1583770605.92,$M4.1 30809 1559 1411 -22155 -27315 0 0 *5A
1583770607.03,$M4.1 30810 1563 1419 -22155 -27315 0 0 *53
1583770608.12,$M4.1 30811 1563 1405 -22155 -27315 0 0 *5F
1583770609.24,$M4.1 30812 1559 1395 -22155 -27315 0 0 *5B
1583770610.37,$M4.1 30813 1559 1391 -22155 -27315 0 0 *5E
1583770611.45,$M4.1 30814 1563 1409 -22155 -27315 0 0 *56
1583770612.54,$M4.1 30815 1563 1405 -22155 -27315 0 0 *5B
1583770613.66,$M4.1 30816 1563 1411 -22155 -27315 0 0 *5D
1583770614.76,$M4.1 30817 1563 1405 -22155 -27315 0 0 *59
1583770615.88,$M4.1 30818 1559 1399 -22155 -27315 0 0 *5D
1583770616.99,$M4.1 30819 1563 1391 -22155 -27315 0 0 *5D
1583770618.11,$M4.1 30820 1563 1391 -22155 -27315 0 0 *57
1583770619.21,$M4.1 30821 1559 1385 -22155 -27315 0 0 *5A
1583770620.33,$M4.1 30822 1559 1381 -22155 -27315 0 0 *5D
1583770621.45,$M4.1 30823 1559 1381 -22155 -27315 0 0 *5C
1583770622.56,$M4.1 30824 1559 1381 -22155 -27315 0 0 *5B
1583770623.66,$M4.1 30825 1559 1381 -22155 -27315 0 0 *5A
1583770624.77,$M4.1 30826 1557 1381 -22155 -27315 0 0 *57
1583770625.88,$M4.1 30827 1563 1391 -22155 -27315 0 0 *50
1583770626.98,$M4.1 30828 1559 1381 -22155 -27315 0 0 *57
1583770628.1,$M4.1 30829 1563 1391 -22155 -27315 0 0 *5E
1583770629.22,$M4.1 30830 1563 1395 -22155 -27315 0 0 *52
1583770630.34,$M4.1 30831 1559 1395 -22155 -27315 0 0 *5A
1583770631.45,$M4.1 30832 1559 1395 -22155 -27315 0 0 *59
1583770632.57,$M4.1 30833 1559 1399 -22155 -27315 0 0 *54
1583770633.67,$M4.1 30834 1559 1405 -22155 -27315 0 0 *51
1583770634.76,$M4.1 30835 1559 1409 -22155 -27315 0 0 *5C
1583770635.87,$M4.1 30836 1559 1411 -22155 -27315 0 0 *56
1583770636.97,$M4.1 30837 1559 1405 -22155 -27315 0 0 *52
1583770638.09,$M4.1 30838 1559 1399 -22155 -27315 0 0 *5F
1583770639.18,$M4.1 30839 1559 1389 -22155 -27315 0 0 *5F
1583770640.31,$M4.1 30840 1563 1399 -22155 -27315 0 0 *59
1583770641.43,$M4.1 30841 1559 1395 -22155 -27315 0 0 *5D
1583770642.51,$M4.1 30842 1563 1401 -22155 -27315 0 0 *5D
1583770643.63,$M4.1 30843 1559 1399 -22155 -27315 0 0 *53
1583770644.75,$M4.1 30844 1559 1395 -22155 -27315 0 0 *58
1583770645.87,$M4.1 30845 1559 1391 -22155 -27315 0 0 *5D
1583770646.95,$M4.1 30846 1557 1389 -22155 -27315 0 0 *59
1583770648.07,$M4.1 30847 1559 1395 -22155 -27315 0 0 *5B
1583770649.18,$M4.1 30848 1559 1395 -22155 -27315 0 0 *54
1583770650.27,$M4.1 30849 1559 1401 -22155 -27315 0 0 *5F
1583770651.39,$M4.1 30850 1559 1395 -22155 -27315 0 0 *5D
1583770652.51,$M4.1 30851 1559 1395 -22155 -27315 0 0 *5C
1583770653.61,$M4.1 30852 1559 1389 -22155 -27315 0 0 *52
1583770654.71,$M4.1 30853 1557 1391 -22155 -27315 0 0 *54
1583770655.83,$M4.1 30854 1559 1395 -22155 -27315 0 0 *59
1583770656.91,$M4.1 30855 1557 1391 -22155 -27315 0 0 *52
1583770658.03,$M4.1 30856 1559 1399 -22155 -27315 0 0 *57
1583770659.13,$M4.1 30857 1557 1399 -22155 -27315 0 0 *58
1583770660.23,$M4.1 30858 1559 1401 -22155 -27315 0 0 *5F
1583770661.32,$M4.1 30859 1559 1405 -22155 -27315 0 0 *5A
1583770662.4,$M4.1 30860 1563 1409 -22155 -27315 0 0 *55
1583770663.49,$M4.1 30861 1559 1405 -22155 -27315 0 0 *51
1583770664.59,$M4.1 30862 1563 1409 -22155 -27315 0 0 *57
1583770665.67,$M4.1 30863 1559 1409 -22155 -27315 0 0 *5F
1583770666.76,$M4.1 30864 1559 1409 -22155 -27315 0 0 *58
1583770667.86,$M4.1 30865 1559 1405 -22155 -27315 0 0 *55
1583770668.94,$M4.1 30866 1559 1401 -22155 -27315 0 0 *52
1583770670.03,$M4.1 30867 1559 1401 -22155 -27315 0 0 *53
1583770671.13,$M4.1 30868 1559 1401 -22155 -27315 0 0 *5C
1583770672.22,$M4.1 30869 1563 1401 -22155 -27315 0 0 *54
1583770673.34,$M4.1 30870 1559 1399 -22155 -27315 0 0 *53
1583770674.44,$M4.1 30871 1559 1401 -22155 -27315 0 0 *54
1583770675.52,$M4.1 30872 1563 1401 -22155 -27315 0 0 *5E
1583770676.61,$M4.1 30873 1563 1401 -22155 -27315 0 0 *5F
1583770677.74,$M4.1 30874 1559 1399 -22155 -27315 0 0 *57
1583770678.86,$M4.1 30875 1559 1399 -22155 -27315 0 0 *56
1583770679.94,$M4.1 30876 1559 1401 -22155 -27315 0 0 *53
1583770681.06,$M4.1 30877 1563 1411 -22155 -27315 0 0 *5A
1583770682.15,$M4.1 30878 1559 1409 -22155 -27315 0 0 *55
1583770683.26,$M4.1 30879 1563 1415 -22155 -27315 0 0 *50
1583770684.36,$M4.1 30880 1559 1409 -22155 -27315 0 0 *52
1583770685.48,$M4.1 30881 1563 1411 -22155 -27315 0 0 *53
1583770686.58,$M4.1 30882 1563 1411 -22155 -27315 0 0 *50
1583770687.72,$M4.1 30883 1563 1415 -22155 -27315 0 0 *55
1583770688.83,$M4.1 30884 1563 1411 -22155 -27315 0 0 *56
1583770689.92,$M4.1 30885 1559 1401 -22155 -27315 0 0 *5F
1583770691.04,$M4.1 30886 1563 1399 -22155 -27315 0 0 *53
1583770692.15,$M4.1 30887 1559 1399 -22155 -27315 0 0 *5B
1583770693.27,$M4.1 30888 1559 1399 -22155 -27315 0 0 *54
1583770694.34,$M4.1 30889 1565 1409 -22155 -27315 0 0 *54
1583770695.42,$M4.1 30890 1559 1401 -22155 -27315 0 0 *5B
1583770696.54,$M4.1 30891 1559 1395 -22155 -27315 0 0 *50
1583770697.66,$M4.1 30892 1563 1399 -22155 -27315 0 0 *56
1583770698.76,$M4.1 30893 1563 1401 -22155 -27315 0 0 *51
1583770699.88,$M4.1 30894 1563 1399 -22155 -27315 0 0 *50
1583770700.96,$M4.1 30895 1563 1409 -22155 -27315 0 0 *5F
1583770702.06,$M4.1 30896 1559 1401 -22155 -27315 0 0 *5D
1583770703.15,$M4.1 30897 1563 1409 -22155 -27315 0 0 *5D
1583770704.23,$M4.1 30898 1563 1409 -22155 -27315 0 0 *52
1583770705.35,$M4.1 30899 1563 1399 -22155 -27315 0 0 *5D
1583770706.44,$M4.1 30900 1563 1401 -22155 -27315 0 0 *5A
1583770707.54,$M4.1 30901 1563 1401 -22155 -27315 0 0 *5B
1583770708.62,$M4.1 30902 1563 1401 -22155 -27315 0 0 *58
1583770709.74,$M4.1 30903 1559 1399 -22155 -27315 0 0 *56
1583770710.84,$M4.1 30904 1563 1405 -22155 -27315 0 0 *5A
1583770711.93,$M4.1 30905 1563 1405 -22155 -27315 0 0 *5B
1583770713.05,$M4.1 30906 1563 1411 -22155 -27315 0 0 *5D
1583770714.13,$M4.1 30907 1559 1409 -22155 -27315 0 0 *5C
1583770715.25,$M4.1 30908 1563 1415 -22155 -27315 0 0 *57
1583770716.37,$M4.1 30909 1559 1411 -22155 -27315 0 0 *5B
1583770717.5,$M4.1 30910 1563 1415 -22155 -27315 0 0 *5E
1583770718.62,$M4.1 30911 1563 1415 -22155 -27315 0 0 *5F
1583770719.7,$M4.1 30912 1559 1409 -22155 -27315 0 0 *58
1583770720.82,$M4.1 30913 1563 1411 -22155 -27315 0 0 *59
1583770721.94,$M4.1 30914 1563 1415 -22155 -27315 0 0 *5A
1583770723.04,$M4.1 30915 1565 1415 -22155 -27315 0 0 *5D
1583770724.15,$M4.1 30916 1563 1411 -22155 -27315 0 0 *5C
1583770725.27,$M4.1 30917 1563 1411 -22155 -27315 0 0 *5D
1583770726.36,$M4.1 30918 1563 1409 -22155 -27315 0 0 *5B
1583770727.46,$M4.1 30919 1565 1411 -22155 -27315 0 0 *55
1583770728.58,$M4.1 30920 1563 1415 -22155 -27315 0 0 *5D
1583770729.69,$M4.1 30921 1563 1411 -22155 -27315 0 0 *58
1583770730.75,$M4.1 30922 1565 1409 -22155 -27315 0 0 *54
1583770731.85,$M4.1 30923 1565 1411 -22155 -27315 0 0 *5C
1583770732.93,$M4.1 30924 1565 1411 -22155 -27315 0 0 *5B
1583770734.0,$M4.1 30925 1565 1409 -22155 -27315 0 0 *53
1583770735.09,$M4.1 30926 1563 1405 -22155 -27315 0 0 *5A
1583770736.16,$M4.1 30927 1565 1405 -22155 -27315 0 0 *5D
1583770737.23,$M4.1 30928 1565 1405 -22155 -27315 0 0 *52
1583770738.28,$M4.1 30929 1565 1401 -22155 -27315 0 0 *57
1583770739.35,$M4.1 30930 1565 1405 -22155 -27315 0 0 *5B
1583770740.42,$M4.1 30931 1565 1409 -22155 -27315 0 0 *56
1583770741.47,$M4.1 30932 1565 1409 -22155 -27315 0 0 *55
1583770742.57,$M4.1 30933 1563 1405 -22155 -27315 0 0 *5E
1583770743.66,$M4.1 30934 1563 1401 -22155 -27315 0 0 *5D
1583770744.76,$M4.1 30935 1563 1405 -22155 -27315 0 0 *58
1583770745.84,$M4.1 30936 1563 1405 -22155 -27315 0 0 *5B
1583770746.91,$M4.1 30937 1565 1405 -22155 -27315 0 0 *5C
1583770748.0,$M4.1 30938 1563 1405 -22155 -27315 0 0 *55
1583770749.07,$M4.1 30939 1565 1409 -22155 -27315 0 0 *5E
1583770750.15,$M4.1 30940 1563 1405 -22155 -27315 0 0 *5A
1583770751.22,$M4.1 30941 1565 1401 -22155 -27315 0 0 *59
1583770752.34,$M4.1 30942 1563 1391 -22155 -27315 0 0 *52
1583770753.41,$M4.1 30943 1565 1401 -22155 -27315 0 0 *5B
1583770754.48,$M4.1 30944 1565 1401 -22155 -27315 0 0 *5C
1583770755.57,$M4.1 30945 1565 1399 -22155 -27315 0 0 *5B
1583770756.68,$M4.1 30946 1563 1391 -22155 -27315 0 0 *56
1583770757.8,$M4.1 30947 1563 1395 -22155 -27315 0 0 *53
1583770758.92,$M4.1 30948 1567 1399 -22155 -27315 0 0 *54
1583770760.02,$M4.1 30949 1565 1399 -22155 -27315 0 0 *57
1583770761.13,$M4.1 30950 1563 1395 -22155 -27315 0 0 *55
1583770762.25,$M4.1 30951 1563 1395 -22155 -27315 0 0 *54
1583770763.37,$M4.1 30952 1563 1395 -22155 -27315 0 0 *57
1583770764.44,$M4.1 30953 1565 1401 -22155 -27315 0 0 *5A
1583770765.56,$M4.1 30954 1563 1395 -22155 -27315 0 0 *51
1583770766.67,$M4.1 30955 1559 1395 -22155 -27315 0 0 *59
1583770767.74,$M4.1 30956 1565 1409 -22155 -27315 0 0 *57
1583770768.83,$M4.1 30957 1565 1411 -22155 -27315 0 0 *5F
1583770769.91,$M4.1 30958 1563 1409 -22155 -27315 0 0 *5F
1583770770.98,$M4.1 30959 1565 1409 -22155 -27315 0 0 *58
1583770772.04,$M4.1 30960 1565 1405 -22155 -27315 0 0 *5E
1583770773.14,$M4.1 30961 1565 1399 -22155 -27315 0 0 *5D
1583770774.22,$M4.1 30962 1565 1395 -22155 -27315 0 0 *52
1583770775.31,$M4.1 30963 1565 1395 -22155 -27315 0 0 *53
1583770776.41,$M4.1 30964 1565 1395 -22155 -27315 0 0 *54
1583770777.53,$M4.1 30965 1563 1395 -22155 -27315 0 0 *53
1583770778.61,$M4.1 30966 1565 1399 -22155 -27315 0 0 *5A
1583770779.73,$M4.1 30967 1563 1395 -22155 -27315 0 0 *51
1583770780.83,$M4.1 30968 1565 1395 -22155 -27315 0 0 *58
1583770781.92,$M4.1 30969 1565 1399 -22155 -27315 0 0 *55
1583770783.03,$M4.1 30970 1567 1399 -22155 -27315 0 0 *5F
1583770784.13,$M4.1 30971 1565 1395 -22155 -27315 0 0 *50
1583770785.22,$M4.1 30972 1565 1399 -22155 -27315 0 0 *5F
1583770786.34,$M4.1 30973 1567 1395 -22155 -27315 0 0 *50
1583770787.41,$M4.1 30974 1565 1389 -22155 -27315 0 0 *58
1583770788.49,$M4.1 30975 1563 1389 -22155 -27315 0 0 *5F
1583770789.59,$M4.1 30976 1565 1395 -22155 -27315 0 0 *57
1583770790.68,$M4.1 30977 1565 1391 -22155 -27315 0 0 *52
1583770791.78,$M4.1 30978 1565 1391 -22155 -27315 0 0 *5D
1583770792.87,$M4.1 30979 1565 1395 -22155 -27315 0 0 *58
1583770793.97,$M4.1 30980 1565 1391 -22155 -27315 0 0 *5A
1583770795.04,$M4.1 30981 1565 1389 -22155 -27315 0 0 *52
1583770796.12,$M4.1 30982 1567 1389 -22155 -27315 0 0 *53
1583770797.19,$M4.1 30983 1565 1389 -22155 -27315 0 0 *50
1583770798.28,$M4.1 30984 1565 1391 -22155 -27315 0 0 *5E
1583770799.39,$M4.1 30985 1563 1385 -22155 -27315 0 0 *5C