#timestamp,LO_Frequency,Hit,StdDev 
1593907215.1,286047001.2,N
1593907235.9,286046998.4,N
1593907255.7,286047000.3,N
1593907275.6,286047000.2,N
1593907295.4,286047000.3,N
1593907315.2,286047000.0,N
1593907335.1,286047002.4,N
1593907336.0,286047002.4,N
1593907355.8,286047003.7,N
1593907375.6,286047002.6,N
1593907395.5,286047002.3,N
1593907415.3,286047000.2,N
1593907435.2,286047002.0,N
1593907455.9,286047002.7,N
1593907475.7,286047002.2,N
1593907495.6,286046999.7,N
1593907515.4,286047002.1,N
1593907535.3,286046999.7,N
1593907555.1,286047000.1,N
1593907556.0,286047000.1,N
1593907575.8,286047001.5,N
1593907595.7,286047002.6,N
1593907615.5,286047002.7,N
1593907635.3,286047003.4,N
1593907655.2,286047003.7,N
1593907675.0,286047001.3,N
1593907675.9,286047001.3,N
1593907695.8,286047005.7,Y
1593907715.6,286047003.4,P
1593907735.4,286047002.6,N
1593907755.3,286046999.8,N
1593907775.1,286047000.0,N
1593907795.9,286047002.0,N
1593907815.7,286047001.0,N
1593907835.5,286047000.7,N
1593907855.4,286047000.2,N
1593907875.2,286047002.7,N
1593907895.1,286046999.8,N
1593907896.0,286046999.8,N
1593907915.8,286047001.5,N
1593907935.6,286047001.4,N
1593907955.5,286047003.8,Y
1593907975.3,286047000.7,P
1593907995.2,286047000.8,P
1593908015.9,286046999.0,P
1593908035.7,286047000.0,N
1593908055.6,286046998.8,N
1593908075.4,286046996.9,Y
1593908095.3,286046999.6,P
1593908115.1,286046996.8,P
1593908116.0,286046996.8,N
1593908135.8,286046997.1,N
1593908155.7,286046996.8,N
1593908175.5,286046998.7,N
1593908195.3,286046999.2,N
1593908215.2,286047000.7,N
1593908235.0,286046998.1,N
1593908235.9,286046998.1,N
1593908255.8,286046998.1,N
1593908275.6,286046998.7,N
1593908295.4,286046999.0,N
1593908315.3,286046999.7,N
1593908335.1,286046998.7,N
1593908355.9,286047000.9,N
1593908375.7,286046999.8,N
1593908395.5,286047001.1,N
1593908415.4,286046999.4,N
1593908435.2,286046998.5,N
1593908455.0,286046999.0,N
1593908455.9,286046999.0,N
1593908475.8,286047000.0,N
1593908495.6,286047000.8,N
1593908515.5,286047000.7,N
1593908535.3,286047001.0,N
1593908555.1,286046998.9,N
1593908575.9,286047002.2,N
1593908595.7,286047000.5,N
1593908615.6,286047000.8,N
1593908635.4,286047001.1,N
1593908655.2,286047000.8,N
1593908675.1,286046998.9,N
1593908676.0,286046998.9,N
1593908695.8,286046998.7,N
1593908715.6,286046999.4,N
1593908735.5,286047001.2,N
1593908755.3,286046999.3,N
1593908775.2,286046996.9,N
1593908795.9,286046997.3,N
1593908815.7,286046997.2,N
1593908835.6,286046999.0,N
1593908855.4,286046998.6,N
1593908875.3,286047001.2,N
1593908895.1,286046998.5,N
1593908896.0,286046998.5,N
1593908915.8,286047004.0,Y
1593908935.7,286047003.6,P
1593908955.5,286047003.2,N
1593908975.4,286047003.9,N
1593908995.2,286047003.8,N
1593909015.0,286047000.1,N
1593909015.9,286047000.1,N
1593909035.8,286047003.9,N
1593909055.6,286047003.9,N
1593909075.5,286047003.2,N
1593909095.3,286047007.2,Y
1593909115.1,286047001.0,P
1593909135.9,286046998.8,N
1593909155.7,286047000.8,N
1593909175.5,286046996.6,N
1593909195.4,286046999.0,N
1593909215.2,286047002.7,N
1593909235.1,286046999.8,N
1593909236.0,286046999.8,N
1593909255.8,286047001.3,N
1593909275.6,286046999.9,N
1593909295.5,286046999.2,N
1593909315.3,286046996.7,N
1593909335.2,286047001.0,N
1593909355.9,286046999.5,N
1593909375.7,286046997.3,N
1593909395.6,286047001.2,N
1593909415.4,286046997.7,N
1593909435.2,286046993.9,Y
1593909455.1,286046997.7,P
1593909456.0,286046997.7,N
1593909475.8,286046998.0,N
1593909495.7,286046995.9,Y
1593909515.5,286046997.1,P
1593909535.4,286046997.0,P
1593909555.2,286046996.6,P
1593909575.0,286046997.6,Y
1593909575.9,286046997.6,P
1593909595.8,286047001.2,P
1593909615.6,286047000.3,N
1593909635.5,286047000.0,N
1593909655.3,286047000.4,N
1593909675.1,286047002.7,N
1593909695.9,286047004.4,N
1593909715.7,286047001.3,N
1593909735.5,286047001.6,N
1593909755.4,286047003.7,N
1593909775.2,286047001.4,N
1593909795.1,286047004.0,N
1593909796.0,286047004.0,N
1593909815.8,286047005.4,N
1593909835.6,286047005.0,N
1593909855.5,286047007.0,N
1593909875.3,286047004.7,N
1593909895.2,286047004.9,N
1593909915.9,286047004.8,N
1593909935.7,286047006.5,N
1593909955.6,286047004.1,N
1593909975.4,286047005.9,N
1593909995.3,286047011.5,Y
1593910015.1,286047005.6,P
1593910016.0,286047005.6,P
1593910035.8,286047005.6,P
1593910085.7,286047001.3,E
1593910095.6,286047002.1,N
1593910115.5,286047002.1,P
1593910135.3,286047002.0,P
1593910185.2,286047001.0,E
1593910195.1,286047000.2,N
1593910196.0,286047000.2,P
1593910215.8,286047001.6,P
1593910235.7,286047000.8,N
1593910255.5,286046998.9,N
1593910275.4,286046997.1,Y
1593910295.2,286046997.1,P
1593910315.0,286046997.0,N
1593910315.9,286046997.0,N
1593910335.8,286046997.6,N
1593910355.6,286046999.2,N
1593910375.5,286046995.6,Y
1593910395.3,286046996.9,P
1593910415.1,286046997.7,P
1593910435.9,286046994.9,P
1593910455.7,286046998.0,N
1593910475.5,286046994.9,Y
1593910495.4,286046999.8,P
1593910515.2,286047002.8,N
1593910535.1,286047000.3,N
1593910536.0,286047000.3,N
1593910555.8,286047002.8,N
1593910575.6,286047000.1,N
1593910595.5,286047001.4,N
1593910615.3,286047003.1,N
1593910635.1,286047002.7,N
1593910655.9,286047002.7,N
1593910675.7,286047001.5,N
1593910695.6,286047001.5,N
1593910715.4,286047002.7,N
1593910735.2,286047003.7,N
1593910755.1,286047002.0,N
1593910756.0,286047002.0,N
1593910775.8,286047001.5,N
1593910795.7,286046999.8,N
