#timestamp,LO_Frequency,Hit,StdDev 
1564574415.6,286046998.9,N
1564574435.4,286046998.9,N
1564574455.2,286046998.8,N
1564574475.1,286046998.4,N
1564574476.0,286046998.4,N
1564574495.8,286047001.1,N
1564574515.6,286047001.0,N
1564574535.5,286047000.8,N
1564574555.3,286046998.9,N
1564574575.2,286046998.1,N
1564574595.0,286047001.1,N
1564574595.9,286047001.1,N
1564574615.8,286047000.7,N
1564574635.6,286047001.2,N
1564574655.4,286047001.2,N
1564574675.3,286046999.8,N
1564574695.1,286047000.2,N
1564574715.8,286047002.4,N
1564574735.7,286047001.5,N
1564574755.5,286047002.1,N
1564574775.4,286047001.8,N
1564574795.2,286047001.3,N
1564574815.0,286047004.4,Y
1564574815.9,286047004.4,P
1564574835.8,286047003.9,N
1564574855.6,286047001.8,N
1564574875.5,286047001.8,N
1564574895.3,286047001.9,N
1564574915.1,286047000.3,N
1564574935.9,286047000.3,N
1564574955.7,286047000.3,N
1564574975.5,286047002.8,N
1564574995.4,286046999.9,N
1564575015.2,286047002.4,N
1564575035.1,286046999.7,N
1564575036.0,286046999.7,N
1564575055.8,286047002.4,N
1564575075.6,286047002.0,N
1564575095.5,286047000.6,N
1564575115.3,286047000.3,N
1564575135.1,286046998.4,N
1564575155.9,286047000.2,N
1564575175.7,286047001.2,N
1564575195.6,286047000.3,N
1564575215.4,286047002.7,N
1564575235.2,286046999.8,N
1564575255.1,286047002.3,N
1564575256.0,286047002.3,N
1564575275.8,286047001.9,N
1564575295.7,286047002.2,N
1564575315.5,286047002.3,N
1564575335.3,286047001.3,N
1564575355.2,286047001.3,N
1564575375.0,286047002.4,N
1564575375.9,286047002.4,N
1564575395.7,286047000.1,N
1564575415.6,286047003.5,Y
1564575435.4,286047001.6,P
1564575455.3,286047000.3,N
1564575475.1,286046999.0,N
1564575495.9,286047000.6,N
1564575515.7,286047001.2,N
1564575535.5,286047001.1,N
1564575555.4,286047002.7,Y
1564575575.2,286047001.0,P
1564575595.0,286046999.0,P
1564575595.9,286046999.0,N
1564575615.8,286047001.0,N
1564575635.6,286047000.7,N
1564575655.5,286047000.4,N
1564575675.3,286046999.9,N
1564575695.2,286046998.7,N
1564575715.9,286047001.0,N
1564575735.7,286047002.8,Y
1564575755.6,286047000.0,P
1564575775.4,286047001.1,P
1564575795.3,286046999.9,N
1564575815.1,286047000.0,N
1564575816.0,286047000.0,N
1564575835.8,286047000.9,N
1564575855.7,286046999.9,N
1564575875.5,286047002.3,Y
1564575895.3,286047000.8,P
1564575915.2,286046998.6,P
1564575935.0,286047000.9,N
1564575935.9,286047000.9,N
1564575955.8,286046998.8,N
1564575975.6,286046998.6,N
1564575995.4,286047000.0,N
1564576015.3,286047000.3,N
1564576035.1,286047001.6,N
1564576055.9,286046999.7,N
1564576075.7,286047003.8,Y
1564576095.5,286047001.6,P
1564576115.4,286047002.2,N
1564576135.2,286047002.8,P
1564576155.0,286046998.2,N
1564576155.9,286046998.2,N
1564576175.8,286046999.8,N
1564576195.6,286047000.3,N
1564576215.5,286047000.2,N
1564576235.3,286047002.3,N
1564576255.1,286047002.3,N
1564576275.9,286047002.3,N
1564576295.7,286047001.8,N
1564576315.5,286047004.4,N
1564576335.4,286047003.6,N
1564576355.2,286047003.4,N
1564576375.1,286047003.4,N
1564576376.0,286047003.4,N
1564576395.8,286047003.1,N
1564576415.6,286047003.2,N
1564576435.5,286047004.4,N
1564576455.3,286047001.8,N
1564576475.2,286047000.1,N
1564576495.9,286047002.4,N
1564576515.7,286047000.1,N
1564576535.6,286047000.4,N
1564576555.4,286046998.1,N
1564576575.2,286047002.1,N
1564576595.1,286046999.7,N
1564576596.0,286046999.7,N
1564576615.8,286047000.6,N
1564576635.7,286047001.2,N
1564576655.5,286047001.1,N
1564576675.3,286046999.9,N
1564576695.2,286047000.9,N
1564576715.0,286047000.9,N
1564576715.9,286047000.9,N
1564576735.7,286047000.4,N
1564576755.6,286046999.7,N
1564576775.4,286047002.6,N
1564576795.3,286046999.8,N
1564576815.1,286047000.9,N
1564576835.8,286047001.1,N
1564576855.7,286047000.8,N
1564576875.5,286047000.8,N
1564576895.4,286046996.6,N
1564576915.2,286046999.3,N
1564576935.0,286046999.4,N
1564576935.9,286046999.4,N
1564576955.8,286046999.2,N
1564576975.6,286046996.7,N
1564576995.4,286046996.5,N
1564577015.3,286046999.6,N
1564577035.1,286046996.9,N
1564577055.9,286046999.5,N
1564577075.7,286046999.3,N
1564577095.5,286046999.2,N
1564577115.4,286046996.5,N
1564577135.2,286046998.7,N
1564577155.0,286046998.6,N
1564577156.0,286046998.6,N
1564577175.8,286046998.4,N
1564577195.6,286046998.4,N
1564577215.5,286046998.2,N
1564577235.3,286046998.1,N
1564577255.1,286046998.7,N
1564577275.9,286046999.2,N
1564577295.7,286046999.6,N
1564577315.6,286046997.3,N
1564577335.4,286046997.1,N
1564577355.2,286046996.6,N
1564577375.1,286046999.6,N
1564577376.0,286046999.6,N
1564577395.8,286046997.4,N
1564577415.7,286046995.2,Y
1564577435.5,286046996.8,P
1564577455.3,286046997.3,P
1564577475.2,286046999.2,N
1564577495.0,286046998.4,N
1564577495.9,286046998.4,N
1564577515.8,286046998.1,N
1564577535.6,286046999.1,N
1564577555.4,286046999.4,N
1564577575.3,286046999.6,N
1564577595.1,286046998.6,N
1564577615.9,286046996.5,Y
1564577635.7,286046999.4,P
1564577655.5,286046999.3,N
1564577675.4,286046996.6,P
1564577695.2,286046999.4,N
1564577715.0,286046998.5,N
1564577715.9,286046998.5,N
1564577735.8,286046998.8,N
1564577755.6,286047000.4,N
1564577775.5,286047000.3,N
1564577795.3,286046999.8,N
1564577815.1,286047000.4,N
1564577835.9,286047000.5,N
1564577855.7,286047002.7,N
1564577875.6,286047000.1,N
1564577895.4,286046999.8,N
1564577915.2,286046999.7,N
1564577935.1,286047000.0,N
1564577936.0,286047000.0,N
1564577955.8,286046999.8,N
1564577975.6,286047000.3,N
1564577995.5,286047000.9,N
